"subject","predicate","object"
"http://de.wikipedia.org/wiki/Moorhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://www.w3.org/2000/01/rdf-schema#label","Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291622"
"http://de.dbpedia.org/resource/Moorhouse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1291622"
"http://de.dbpedia.org/resource/Moorhouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moorhouse_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Moorhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageID",3821120
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageRevisionID",137222191
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moorehouse"
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roger_Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthew_Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jocelyn_Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adrian_Moorhouse"
"http://de.dbpedia.org/resource/Moorhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moorhouse?oldid=137222191"
