"subject","predicate","object"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2000/01/rdf-schema#label","Rush Hour 3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2000/01/rdf-schema#comment","Rush Hour 3 ist eine US-amerikanische Action-Komödie aus dem Jahr 2007. Regie führte bei diesem Film, wie bereits beim ersten Teil von 1998 und dessen Fortsetzung von 2001, Brett Ratner. Die beiden Hauptrollen wurden erneut mit Jackie Chan und Chris Tucker besetzt. Deutscher Kinostart war der 16. August 2007."
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Godziny_szczytu_3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rush_Hour_3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rush_Hour_3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rush_Hour_3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rush_Hour_3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラッシュアワー3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아워_3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q498109"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498109"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x43v"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rush_Hour_3_-_Missione_Parigi"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rush_Hour_3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://xmlns.com/foaf/0.1/name","Rush Hour 3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://xmlns.com/foaf/0.1/homepage","http://wwws.warnerbros.de/rushhour3/"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Culture-Clash-Komödie"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddy-Film"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rush_Hour_3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/wikiPageID",2807230
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/wikiPageRevisionID",156674040
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwws.warnerbros.de/rushhour3/"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Rush_Hour_3","http://de.dbpedia.org/property/id",2805121
"http://de.dbpedia.org/resource/Rush_Hour_3","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Rush_Hour_3","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Rush_Hour_3","http://de.dbpedia.org/property/n","Rush Hour 3"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://de.dbpedia.org/property/pj",2007
"http://de.dbpedia.org/resource/Rush_Hour_3","http://de.dbpedia.org/property/v","Pro 7 Vormittag – FSK 12"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rush_Hour_3?oldid=156674040"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/abstract","Rush Hour 3 ist eine US-amerikanische Action-Komödie aus dem Jahr 2007. Regie führte bei diesem Film, wie bereits beim ersten Teil von 1998 und dessen Fortsetzung von 2001, Brett Ratner. Die beiden Hauptrollen wurden erneut mit Jackie Chan und Chris Tucker besetzt. Deutscher Kinostart war der 16. August 2007."
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/James_Michael_Muro"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brett_Ratner"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Edward_Helfrich"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Billy_Weber"
