"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2000/01/rdf-schema#label","402"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6630296"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:402年"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6630296"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:402"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:402"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:402"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:402년"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:402"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:402"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:402"
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/2004/02/skos/core#prefLabel","402"
"http://de.dbpedia.org/resource/Kategorie:402","http://dbpedia.org/ontology/wikiPageID",762449
"http://de.dbpedia.org/resource/Kategorie:402","http://dbpedia.org/ontology/wikiPageRevisionID",116451966
"http://de.dbpedia.org/resource/Kategorie:402","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:402?oldid=116451966"
"http://de.dbpedia.org/resource/Schlacht_bei_Pollentia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:402"
"http://de.dbpedia.org/resource/Schlacht_bei_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:402"
