"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/2000/01/rdf-schema#label","Barbara Wiedenman"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Wiedenman(n) (* 1695?; † ?) war Hebamme und Verfasserin einer „Kurzen Anweisung christlicher Hebammen“."
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24049602"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24049602"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://xmlns.com/foaf/0.1/name","Barbara Wiedenman"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://xmlns.com/foaf/0.1/name","Wiedenman, Barbara"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://xmlns.com/foaf/0.1/nick","Wiedenmann, Barbara"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/elements/1.1/description","deutsche Hebamme und Verfasserin einer ""Kurzen Anweisung christlicher Hebammen"""
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://xmlns.com/foaf/0.1/givenName","Barbara"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1695"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hebamme"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Augsburg)"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://xmlns.com/foaf/0.1/surname","Wiedenman"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barbara_Wiedenman"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://dbpedia.org/ontology/deathDate","1751"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://dbpedia.org/ontology/birthDate","1695"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://dbpedia.org/ontology/wikiPageID",9447624
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://dbpedia.org/ontology/wikiPageRevisionID",158895807
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://de.dbpedia.org/property/gb","w7whAQAAMAAJ&dq=Wiedenmann%2C%20Kurze%20Anweisung%20christlicher%20Hebammen&hl"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://de.dbpedia.org/property/geburtsdatum",1695
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Hebamme und Verfasserin einer ""Kurzen Anweisung christlicher Hebammen"""
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://de.dbpedia.org/property/lt","S. 32–35"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://de.dbpedia.org/property/sterbedatum","nach 1751"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://de.dbpedia.org/property/sz","RA5-PA32"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barbara_Wiedenman?oldid=158895807"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://dbpedia.org/ontology/abstract","Barbara Wiedenman(n) (* 1695?; † ?) war Hebamme und Verfasserin einer „Kurzen Anweisung christlicher Hebammen“."
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://dbpedia.org/ontology/individualisedGnd","13910545X"
"http://de.dbpedia.org/resource/Wiedenman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barbara_Wiedenman"
