"subject","predicate","object"
"http://de.dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012"
"http://de.dbpedia.org/resource/Rexall_Place","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012"
"http://de.dbpedia.org/resource/Olympia-Eissport-Zentrum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der U20-Junioren 2012"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2000/01/rdf-schema#comment","Die 36. Eishockey-Weltmeisterschaften der U20-Junioren der Internationalen Eishockey-Föderation IIHF waren die Eishockey-Weltmeisterschaften des Jahres 2012 in der Altersklasse der Unter-Zwanzigjährigen (U20). Insgesamt nahmen zwischen dem 10. Dezember 2011 und 22. Januar 2012 39 Nationalmannschaften an den sechs Turnieren der Top-Division sowie der Divisionen I bis III teil."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_hockey_su_ghiaccio_Under-20_2012"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_World_Junior_Ice_Hockey_Championships"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327084"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Juniorów_w_Hokeju_na_Lodzie_2012"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdzky"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q327084"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_juniorů_v_ledním_hokeji_2012"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd","Spiel um Platz 5"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd","Spiel um Platz 3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Seed","A3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Seed","A2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Seed","B3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Seed","B2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Team","Slowakei"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd1Team","Tschechien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Seed","A2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Seed","A1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Seed","B1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Seed","B2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd2Team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd3Seed","A2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd3Seed","A1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd3Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd3Team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd4Team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd4Team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd5Score",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd5Score",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd5Team","Slowakei"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd5Team","Tschechien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Ungarn"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Kroatien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Italien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Serbien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Japan"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Österreich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Deutschland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Tschechien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Weißrussland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Slowenien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Litauen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Rumänien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Niederlande"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Mexiko"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Australien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Polen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Lettland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Bulgarien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Südkorea"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Belgien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Neuseeland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Spanien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Türkei"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Dänemark"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Estland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Großbritannien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Island"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Volksrepublik China"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Norwegen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Schweiz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Ukraine"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Slowakei"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Kasachstan"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/team","Frankreich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",3772
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",14733
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",14782
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",15690
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",16647
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",16643
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",400
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",425
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",448
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",450
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",462
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",14558
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",14000
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",498
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",16275
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",1200
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",260
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",13144
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",1236
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",300
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",16581
