"subject","predicate","object"
"http://de.dbpedia.org/resource/Lieder_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/The_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Atemlos_durch_die_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Au_revoir_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Auf_uns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/International_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Axel_F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Platin-Lied (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083463"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083463"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Platin-Lied (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",6951536
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",143665864
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platin-Lied_(Schweiz)?oldid=143665864"
"http://de.dbpedia.org/resource/I_Kissed_a_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/All_Good_Things_(Come_to_an_End)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Boom_Boom_Pow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Lose_Yourself","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/I_Don’t_Want_to_Miss_a_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Family_Affair_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/…_Baby_One_More_Time_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Alejandro_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Bad_Romance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Maria_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Satellite_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/California_Gurls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Not_Afraid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Without_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Dragostea_din_tei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
