"subject","predicate","object"
"http://de.dbpedia.org/resource/Queen_Bitch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_Suicide","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Death-Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2000/01/rdf-schema#label","Glam Rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Glam Rock (auch Glamrock) ist ein Subgenre der Rockmusik, das Anfang der 1970er Jahre insbesondere im britischen Raum sehr populär war."
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glam_rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glamrock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jw2"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76092"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glam_rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glam_rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glam_rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glam_rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glam_rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glam_rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glam_rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글램_록"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラムロック"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76092"
"http://de.dbpedia.org/resource/Glam_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Rockmusik"
"http://de.dbpedia.org/resource/Glam_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glam_Rock"
"http://de.dbpedia.org/resource/Glam_Rock","http://dbpedia.org/ontology/wikiPageID",81985
"http://de.dbpedia.org/resource/Glam_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",158820562
"http://de.dbpedia.org/resource/Glam_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeofrock.de/ArtikelBios/Verschiedenes/Glamrock_Teil1.html"
"http://de.dbpedia.org/resource/Glam_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doremi.co.uk/glam/"
"http://de.dbpedia.org/resource/Glam_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skug.at/article7354.htm"
"http://de.dbpedia.org/resource/Glam_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015063300878"
"http://de.dbpedia.org/resource/Glam_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glam_Rock?oldid=158820562"
"http://de.dbpedia.org/resource/Glam_Rock","http://dbpedia.org/ontology/abstract","Glam Rock (auch Glamrock) ist ein Subgenre der Rockmusik, das Anfang der 1970er Jahre insbesondere im britischen Raum sehr populär war."
"http://de.dbpedia.org/resource/Kiss_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/T._Rex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/The_Sweet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Rockmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Slade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Steve_Harley_&_Cockney_Rebel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Glam_Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Gothic_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/The_Darkness_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Japan_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
