"subject","predicate","object"
"http://de.dbpedia.org/resource/Knut_der_Große","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Harald_I._(England)"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2000/01/rdf-schema#label","Harald I. (England)"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2000/01/rdf-schema#comment","Harald I. (englisch: Harold I Harefoot; * um 1016 in Dänemark; † 17. März 1040 in Oxford/England) war von 1035 bis 1040 englischer König. Er erhielt den Beinamen „Harefoot“ (Hasenfuß) wegen seiner Schnelligkeit und Geschicklichkeit bei der Jagd."
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harold_I_Zajęcza_Stopa"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aroldo_I_d'Inghilterra"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harold_I."
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haroldo_Harefoot"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188627"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάρολντ_ο_λαγοπόδαρος"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harold_I_van_Engeland"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハロルド1世_(イングランド王)"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188627"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b138"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/11837863"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_Harefoot"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haroldo_I_de_Inglaterra"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해럴드_1세"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://xmlns.com/foaf/0.1/name","Harald I."
"http://de.dbpedia.org/resource/Harald_I._(England)","http://xmlns.com/foaf/0.1/name","Harald I."
"http://de.dbpedia.org/resource/Harald_I._(England)","http://xmlns.com/foaf/0.1/nick","Harold Harefoot"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_H.jpg"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://purl.org/dc/elements/1.1/description","englischer König"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jelling-Dynastie"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_des_Mittelalters"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1040"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(England)"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harald_I._(England)"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/deathDate",1040-03-17
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/birthDate","1016"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/wikiPageID",286417
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/wikiPageRevisionID",158047972
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/657"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?vid=0J1NaXOPJH0SKmWD&id=VSADAAAAQAAJ"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://de.dbpedia.org/property/geburtsdatum","um 1016"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://de.dbpedia.org/property/kurzbeschreibung","englischer König"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harald_I._(England)?oldid=158047972"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/abstract","Harald I. (englisch: Harold I Harefoot; * um 1016 in Dänemark; † 17. März 1040 in Oxford/England) war von 1035 bis 1040 englischer König. Er erhielt den Beinamen „Harefoot“ (Hasenfuß) wegen seiner Schnelligkeit und Geschicklichkeit bei der Jagd."
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/activeYearsEndYear","1040"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/activeYearsStartYear","1035"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/lccn","nb/2008/6486"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_Englands"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Knut_der_Große"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hardiknut"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_H.jpg?width=300"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/viafId","11837863"
"http://de.dbpedia.org/resource/Hardiknut","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Harald_I._(England)"
"http://de.dbpedia.org/resource/Hardiknut","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Harald_I._(England)"
"http://de.dbpedia.org/resource/Harald_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harald_I._(England)"
"http://de.wikipedia.org/wiki/Harald_I._(England)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harald_I._(England)"
