"subject","predicate","object"
"http://de.dbpedia.org/resource/IEC_62350","http://www.w3.org/2000/01/rdf-schema#label","IEC 62350"
"http://de.dbpedia.org/resource/IEC_62350","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p10c"
"http://de.dbpedia.org/resource/IEC_62350","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IEC-Norm"
"http://de.dbpedia.org/resource/IEC_62350","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarearchitektur"
"http://de.dbpedia.org/resource/IEC_62350","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IEC_62350"
"http://de.dbpedia.org/resource/IEC_62350","http://dbpedia.org/ontology/wikiPageID",1914206
"http://de.dbpedia.org/resource/IEC_62350","http://dbpedia.org/ontology/wikiPageRevisionID",97271000
"http://de.dbpedia.org/resource/IEC_62350","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IEC_61850"
"http://de.dbpedia.org/resource/IEC_62350","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IEC_62350?oldid=97271000"
"http://de.wikipedia.org/wiki/IEC_62350","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IEC_62350"
