"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bickel (* 6. Oktober 1963 in Aarberg, Kanton Bern, Schweiz) ist ein ehemaliger Schweizer Fussballnationalspieler."
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129467"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토마스_비켈"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・ビッケル"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd7rc"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thomas_Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q129467"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://xmlns.com/foaf/0.1/name","Thomas Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://xmlns.com/foaf/0.1/name","Bickel, Thomas"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://xmlns.com/foaf/0.1/name","Thomas Bickel"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bickel_-_2014.jpg"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/elements/1.1/description","Schweizer Fußballspieler"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Grasshopper_Club_Zürich)"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Cupsieger_(Fussball)"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Fussball)"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Weltmeisterschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Biel-Bienne)"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Zürich)"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1963"
"http://de.dbpedia.org/resource/Thomas_Bickel","http://xmlns.com/foaf/0.1/surname","Bickel"
