"subject","predicate","object"
"http://de.dbpedia.org/resource/Senator_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2000/01/rdf-schema#label","Partei in Australien"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Australiako_alderdi_politikoak"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικά_κόμματα_στην_Αυστραλία"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの政党"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7573113"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7573113"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_strany_v_Austrálii"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Partie_i_ugrupowania_w_Australii"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australische_politieke_partij"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_australiani"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Partai_politik_di_Australia"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_australien"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_in_Australia"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_정당"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2004/02/skos/core#prefLabel","Partei in Australien"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Partei_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://dbpedia.org/ontology/wikiPageID",4783816
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://dbpedia.org/ontology/wikiPageRevisionID",116612524
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Partei_in_Australien?oldid=116612524"
"http://de.dbpedia.org/resource/Liberal_Party_of_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Australian_Greens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/National_Party_of_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Socialist_Alliance_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Advance_Australia_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Australian_Democrats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Australian_Peace_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Christian_Democratic_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Citizens_Electoral_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Climate_Change_Coalition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Family_First_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Tasmanian_Greens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Liberal_National_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Australian_League_of_Rights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Communist_Party_of_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/One_Nation_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Socialist_Equality_Party_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Pirate_Party_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/Australian_Sex_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
"http://de.dbpedia.org/resource/The_Wikileaks_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Australien"
