"subject","predicate","object"
"http://de.dbpedia.org/resource/Blashill","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jeff_Blashill"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/2000/01/rdf-schema#label","Jeff Blashill"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Blashill (* 10. Dezember 1973 in Southfield, Michigan) ist ein US-amerikanischer Eishockeytrainer. Im Juni 2015 übernahm er als neuer Cheftrainer der Detroit Red Wings aus der National Hockey League, nachdem er bereits vier Jahre in deren Organisation verbracht hatte. Zuvor war als Trainer auf College- und Junioren-Niveau aktiv, über das er als aktiver Spieler (Torwart) nicht hinaus gekommen war."
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Blashill"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6173366"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeff_Blashill"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6173366"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Jeff_Blashill","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Jeff_Blashill","http://de.dbpedia.org/property/jahre",1991
