"subject","predicate","object"
"http://de.dbpedia.org/resource/Hyvon_Ngetich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jacqueline_Nytepi_Kiplimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joel_Chepkopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/John_Ngeno_(Läufer,_1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Julius_Kipyego_Keter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Pascaline_Wangui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Richard_Kiprotich_Sigei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Christine_Chepkonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Flomena_Chepchirchir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Isaac_Chemobwo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Speerwerfer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Kenianischer_Meister_(Leichtathletik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Langstreckenläufer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Keter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Leichtathlet (Kenia)"
