"subject","predicate","object"
"http://de.dbpedia.org/resource/Engelbert_I._(Nassau)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)"
"http://de.dbpedia.org/resource/Simon_III._(Sponheim-Kreuznach)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth (Sponheim-Kreuznach)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth von Sponheim und Vianden, Herzogin von Bayern (* 1360, vermutlich am 4. September; † 31. Juli 1417) war die letzte Gräfin der vorderen Grafschaft Sponheim und Gräfin von Vianden. Elisabeth heiratete am 5. April 1381 Engelbert III. von der Mark, die Ehe blieb kinderlos. Engelbert starb bereits 1392. Bei der Heirat verzichtete Elisabeth auf ihr Erbrecht an den Grafschaften Sponheim und Vianden. Durch den Tod ihres Bruders wurde sie zur einzigen Erbin. Die Witwe heiratete Ruprecht Pipan, Sohn von Pfalzgraf Ruprecht III. Ruprecht Pipan starb bereits 1397 kinderlos. Der Schwiegervater wurde 1400 zum deutschen König gewählt. Elisabeth lebte am Hof des Schwiegervaters in Heidelberg bis zum Tod ihres Vaters 1414. Zu diesem Zeitpunkt trat sie das Erbe in der vorderen Grafschaft Sponheim a"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18221805"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18221805"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://xmlns.com/foaf/0.1/name","Elisabeth"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://xmlns.com/foaf/0.1/name","Elisabeth"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/elements/1.1/description","Gräfin von Vianden und der vorderen Grafschaft Sponheim"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rhein-Hunsrück-Kreis)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hunsrück)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Sponheim-Kreuznach)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Sponheim"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Vianden)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1360"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1417"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elisabeth_(Sponheim-Kreuznach)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/deathDate",1417-07-31
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/birthDate","1360"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/wikiPageID",8397489
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/wikiPageRevisionID",156305027
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://de.dbpedia.org/property/geburtsdatum",1360
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://de.dbpedia.org/property/kurzbeschreibung","Gräfin von Vianden und der vorderen Grafschaft Sponheim"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elisabeth_(Sponheim-Kreuznach)?oldid=156305027"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/abstract","Elisabeth von Sponheim und Vianden, Herzogin von Bayern (* 1360, vermutlich am 4. September; † 31. Juli 1417) war die letzte Gräfin der vorderen Grafschaft Sponheim und Gräfin von Vianden. Elisabeth heiratete am 5. April 1381 Engelbert III. von der Mark, die Ehe blieb kinderlos. Engelbert starb bereits 1392. Bei der Heirat verzichtete Elisabeth auf ihr Erbrecht an den Grafschaften Sponheim und Vianden. Durch den Tod ihres Bruders wurde sie zur einzigen Erbin. Die Witwe heiratete Ruprecht Pipan, Sohn von Pfalzgraf Ruprecht III. Ruprecht Pipan starb bereits 1397 kinderlos. Der Schwiegervater wurde 1400 zum deutschen König gewählt. Elisabeth lebte am Hof des Schwiegervaters in Heidelberg bis zum Tod ihres Vaters 1414. Zu diesem Zeitpunkt trat sie das Erbe in der vorderen Grafschaft Sponheim an und regierte diese bis zu ihrem Tod. 1416 überschrieb sie aus Dankbarkeit gegenüber der pfalzgräflichen Familie ihrem Schwager Kurfürst Ludwig III. ein Fünftel der vorderen Grafschaft (Burg und Stadt Kreuznach, Burg und Siedlung Ebernburg und Gutenburg, Burg Argenschwang und Naumburg, Burg und Siedlung Koppenstein, Burg und Stadt Gemünden und Stadt Kirchberg). Elisabeth von Sponheim starb Anno d(omi)ni m cccc xvii in vigilia ad vincula Petri (31. Juli 1417) und wurde in der Kreuznacher Stadtpfarrkirche beigesetzt. Die verbliebenen vier Fünftel der vorderen Grafschaft fielen an Johann V. Die Grafschaft Vianden fiel an Engelbert I. von Nassau, dessen Großmutter väterlicherseits die Schwester des letzten Grafen von Vianden war. Ein teilweise aus Bronze gefertigtes Grabdenkmal befand sich im Chor der Pauluskirche; es wurde 1717 vernichtet."
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/activeYearsEndYear","1417"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/activeYearsStartYear","1414"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Vianden"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Sponheim"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Simon_III._(Sponheim-Kreuznach)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Engelbert_I._(Nassau)"
"http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_V._(Sponheim-Starkenburg)"
"http://de.wikipedia.org/wiki/Elisabeth_(Sponheim-Kreuznach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elisabeth_(Sponheim-Kreuznach)"
