"subject","predicate","object"
"http://de.dbpedia.org/resource/Tradewater_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Western_Kentucky_Railway"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/2000/01/rdf-schema#label","Western Kentucky Railway"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Western Kentucky Railway (AAR-reporting mark WKRL) war eine Shortline-Bahngesellschaft in Kentucky in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h44dx"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7988003"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Kentucky_Railway"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7988003"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://purl.org/dc/elements/1.1/publisher","Kalmbach Publishing Co."
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Western_Kentucky_Railway"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://dbpedia.org/ontology/wikiPageID",7713164
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",139611793
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedieselshop.us/WestKen.HTML"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandonedrails.com/Western_Kentucky_Railway"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://de.dbpedia.org/property/autor","Edward A. Lewis"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://de.dbpedia.org/property/ort","Waukesha, WI"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://de.dbpedia.org/property/ort","Milwaukee, WI"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Western_Kentucky_Railway?oldid=139611793"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://dbpedia.org/ontology/abstract","Die Western Kentucky Railway (AAR-reporting mark WKRL) war eine Shortline-Bahngesellschaft in Kentucky in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://dbpedia.org/ontology/isbn","0-89024-290-9"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://dbpedia.org/ontology/isbn","0-89024-073-6"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://dbpedia.org/ontology/originalTitle","American Shortline Railway Guide"
"http://de.wikipedia.org/wiki/Western_Kentucky_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Western_Kentucky_Railway"
