"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jean_Testu_de_Mauroy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2000/01/rdf-schema#label","Jean Testu de Mauroy"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2000/01/rdf-schema#comment","Jean Testu de Mauroy (* 1626 in Paris; † April 1706 ebenda) war ein französischer Kleriker. Testu de Mauroy war der Präzeptor (Hauslehrer) von Marie-Louise, einer Tochter von Philippe de Bourbon. 1688 bestimmte die Académie française Testu de Mauroy zum Nachfolger des verstorbenen Klerikers Jean-Jacques de Mesmes (Fauteuil 4); ihm selbst folgte 1706 der Kleriker Camille Le Tellier de Louvois auf diesem Platz nach. Siehe auch: Liste der Mitglieder der Académie française"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q948614"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64847"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Testu_de_Mauroy"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948614"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Testu_de_Mauroy"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Testu_de_Mauroy"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c10bz"
