"subject","predicate","object"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/2000/01/rdf-schema#label","Firestone 600"
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/2000/01/rdf-schema#comment","Das Firestone 600 ist ein Automobilrennen in Fort Worth, Texas, Vereinigte Staaten. Es ist seit 1997 im Rennkalender der IndyCar Series (ehemals Indy Racing League). Es wird jährlich im Juni auf dem Texas Motor Speedway ausgetragen. Mit dem Firestone Firehawk 600 (CART) und dem Chevy 500 (IndyCar Series) gab es zwei weitere Rennen der höchsten Kategorie im American Championship Car Racing auf dem Texas Motor Speedway."
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Texas"
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q253309"
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253309"
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjr_q"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","275.0"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Boomtown 500"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","True Value 500"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Bombardier Learjet 500"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Longhorn 500"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Firestone 550"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Bombardier 500"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Firestone 600"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Bombardier Learjet 550"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Casino Magic 500"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/namen","Firestone 550K"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/landesflagge","USA"
"http://de.dbpedia.org/resource/Firestone_600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IndyCar-Series-Rennen"
"http://de.dbpedia.org/resource/Firestone_600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Firestone_600"
"http://de.dbpedia.org/resource/Firestone_600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Firestone_600"
"http://de.dbpedia.org/resource/Firestone_600","http://dbpedia.org/ontology/wikiPageID",6987635
"http://de.dbpedia.org/resource/Firestone_600","http://dbpedia.org/ontology/wikiPageRevisionID",133156281
"http://de.dbpedia.org/resource/Firestone_600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champcarstats.com/tracks/ftworth.htm"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/art","Rennen"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/letztesRennen","http://de.dbpedia.org/resource/Firestone_600_2014"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/länge",2414
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/name","Firestone 600"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/korrektur",-4
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/letzteStrecke","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/pf",3
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/rennserie","ICS"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/sf",3
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/letzteSaison",2014
"http://de.dbpedia.org/resource/Firestone_600","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Firestone_600?oldid=133156281"
"http://de.dbpedia.org/resource/Firestone_600","http://dbpedia.org/ontology/abstract","Das Firestone 600 ist ein Automobilrennen in Fort Worth, Texas, Vereinigte Staaten. Es ist seit 1997 im Rennkalender der IndyCar Series (ehemals Indy Racing League). Es wird jährlich im Juni auf dem Texas Motor Speedway ausgetragen. Mit dem Firestone Firehawk 600 (CART) und dem Chevy 500 (IndyCar Series) gab es zwei weitere Rennen der höchsten Kategorie im American Championship Car Racing auf dem Texas Motor Speedway."
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/runden",248
"http://de.dbpedia.org/resource/Bombardier_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Bombardier_Learjet_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Bombardier_Learjet_550","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Boomtown_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Casino_Magic_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Firestone_550","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Firestone_550K","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Firestone_Twin_275s","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.dbpedia.org/resource/Longhorn_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firestone_600"
"http://de.wikipedia.org/wiki/Firestone_600","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Firestone_600"
