"subject","predicate","object"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/2000/01/rdf-schema#label","XanGo LLC"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/2000/01/rdf-schema#comment","XanGo, LLC ist ein privates, international agierendes Unternehmen mit Sitz in Utah, USA. Es ist das erste Unternehmen, welches ein Fruchtgetränk aus der Mangostanfrucht herstellt und vertreibt. Der Unternehmensname (Fima) ist ein Phantasiename und leitet sich ab von Xanthon und Mangostan."
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836923"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m935"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XanGo"
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q836923"
"http://de.dbpedia.org/resource/XanGo_LLC","http://xmlns.com/foaf/0.1/name","XanGo LLC."
"http://de.dbpedia.org/resource/XanGo_LLC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xango.svg"
"http://de.dbpedia.org/resource/XanGo_LLC","http://xmlns.com/foaf/0.1/homepage","http://www.xango.com/"
"http://de.dbpedia.org/resource/XanGo_LLC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Getränkehersteller"
"http://de.dbpedia.org/resource/XanGo_LLC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Utah_County"
"http://de.dbpedia.org/resource/XanGo_LLC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/XanGo_LLC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utah)"
"http://de.dbpedia.org/resource/XanGo_LLC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/XanGo_LLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/XanGo_LLC"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/wikiPageID",3375375
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/wikiPageRevisionID",151480351
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xango.com/"
"http://de.dbpedia.org/resource/XanGo_LLC","http://de.dbpedia.org/property/branche","Lebensmittel, Nahrungsergänzungs- und Hautpflegeindustrie,"
"http://de.dbpedia.org/resource/XanGo_LLC","http://de.dbpedia.org/property/gründungsdatum",2002
"http://de.dbpedia.org/resource/XanGo_LLC","http://de.dbpedia.org/property/leitung","Aaron Garrity, Gary Hollister, Joe Morton, Gordon Morton, Bryan Davis and Kent Wood"
"http://de.dbpedia.org/resource/XanGo_LLC","http://de.dbpedia.org/property/logo",225
"http://de.dbpedia.org/resource/XanGo_LLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/XanGo_LLC?oldid=151480351"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/abstract","XanGo, LLC ist ein privates, international agierendes Unternehmen mit Sitz in Utah, USA. Es ist das erste Unternehmen, welches ein Fruchtgetränk aus der Mangostanfrucht herstellt und vertreibt. Der Unternehmensname (Fima) ist ein Phantasiename und leitet sich ab von Xanthon und Mangostan."
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utah"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utah"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/revenue","2.0E9"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xango.svg?width=300"
"http://de.dbpedia.org/resource/Xango","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/XanGo_LLC"
"http://de.wikipedia.org/wiki/XanGo_LLC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/XanGo_LLC"
