"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://www.w3.org/2000/01/rdf-schema#label","Liste der Landschaftsschutzgebiete im Ortenaukreis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://www.w3.org/2000/01/rdf-schema#comment","Im Ortenaukreis gibt es 23 Landschaftsschutzgebiete. Das älteste Landschaftsschutzgebiet im Kreis ist das 1951 eingerichtete Gebiet Lierbachtal und Kniebisstraße."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19290090"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19290090"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taubergiessen_fg2.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_der_Landschaftsschutzgebiete_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaftsschutzgebiet_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageID",8210773
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageRevisionID",154496362
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000018"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000019"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000020"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000014"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000015"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000016"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000017"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000010"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000011"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000012"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000013"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000005"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000006"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000008"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000009"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000001"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000002"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000003"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=3179003000004"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000023.htm"
