"subject","predicate","object"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/2000/01/rdf-schema#label","Innviertler Heimatblatt"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/2000/01/rdf-schema#comment","Das Innviertler Heimatblatt war eine österreichische Wochenzeitung mit nationalsozialistischer Ausrichtung, die zwischen 1938 und 1945 in Ried im Innkreis und Linz erschien. Sie führte den Nebentitel Parteiamtliches Blatt der NSDAP, der 1939 auf Parteiamtliches Blatt der NSDAP für das Innviertel und 1942 auf Amtliche Wochenzeitung der NSDAP für das Innviertel, Ried, Innkreis geändert wurde. Die Zeitung kam im NS-Gauverlag Oberdonau heraus, Redakteure waren Harald Schreiner, Hans Peham, Felix Scherr und H. Jungreuthmayer. Im Jahr 1938 ging das Rieder Heimatblatt in ihr auf, 1939 die Innviertler Nachrichten und das Schärdinger Wochenblatt. Als Beilage erschien die Ostmark-Woche. Vorgänger der Zeitung waren die Rieder Nachrichten und die Innviertler Zeitung. Ihr Nachfolger war ab 1945 die Inn"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbtyrq"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17576017"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17576017"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Innviertler_Heimatblatt"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://de.dbpedia.org/property/einstellungTag",27
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Innviertler_Heimatblatt.jpg"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1945"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreich_in_der_Zeit_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1938"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Oberösterreich)"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Innviertler_Heimatblatt"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://anno.onb.ac.at/cgi-content/anno?aid=ihb"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://dbpedia.org/ontology/wikiPageID",8331396
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://dbpedia.org/ontology/wikiPageRevisionID",132645315
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno?aid=ihb"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://de.dbpedia.org/property/erstausgabeJahr",1938
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://de.dbpedia.org/property/erstausgabeTag",7
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://de.dbpedia.org/property/land","Österreich"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Innviertler_Heimatblatt?oldid=132645315"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://dbpedia.org/ontology/abstract","Das Innviertler Heimatblatt war eine österreichische Wochenzeitung mit nationalsozialistischer Ausrichtung, die zwischen 1938 und 1945 in Ried im Innkreis und Linz erschien. Sie führte den Nebentitel Parteiamtliches Blatt der NSDAP, der 1939 auf Parteiamtliches Blatt der NSDAP für das Innviertel und 1942 auf Amtliche Wochenzeitung der NSDAP für das Innviertel, Ried, Innkreis geändert wurde. Die Zeitung kam im NS-Gauverlag Oberdonau heraus, Redakteure waren Harald Schreiner, Hans Peham, Felix Scherr und H. Jungreuthmayer. Im Jahr 1938 ging das Rieder Heimatblatt in ihr auf, 1939 die Innviertler Nachrichten und das Schärdinger Wochenblatt. Als Beilage erschien die Ostmark-Woche. Vorgänger der Zeitung waren die Rieder Nachrichten und die Innviertler Zeitung. Ihr Nachfolger war ab 1945 die Innviertler Volkszeitung."
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Innviertler_Heimatblatt.jpg?width=300"
"http://de.dbpedia.org/resource/Innviertler_Heimatblatt","http://dbpedia.org/ontology/title","Innviertler Heimatblatt"
"http://de.wikipedia.org/wiki/Innviertler_Heimatblatt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Innviertler_Heimatblatt"
