"subject","predicate","object"
"http://de.dbpedia.org/resource/Schubart","http://www.w3.org/2000/01/rdf-schema#label","Schubart"
"http://de.dbpedia.org/resource/Schubart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schubart"
"http://de.dbpedia.org/resource/Schubart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634111"
"http://de.dbpedia.org/resource/Schubart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シューバルト"
"http://de.dbpedia.org/resource/Schubart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schubart_(disambiguation)"
"http://de.dbpedia.org/resource/Schubart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1634111"
"http://de.dbpedia.org/resource/Schubart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageID",605209
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageRevisionID",158769453
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(1911)_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schubartstube"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schubart-Literaturpreis"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Christian_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joachim_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudolph_August_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Heinrich_Christian_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gertrud_Schubart-Fikentscher"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schubarth"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moritz_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maximilian_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marianne_Schubart-Vibach"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermanfrid_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Friedrich_Daniel_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tobias_Heinrich_Schubart"
"http://de.dbpedia.org/resource/Schubart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schubart?oldid=158769453"
"http://de.wikipedia.org/wiki/Schubart","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schubart"
