"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Regierung_(Türkische_Republik_Nordzypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2000/01/rdf-schema#label","Zypriotische Regierung"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7707123"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemerintahan_Siprus"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_Cyprus"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cypriotische_overheid"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governo_do_Chipre"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7707123"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κυπριακή_Κυβέρνηση"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2004/02/skos/core#prefLabel","Zypriotische Regierung"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Zypern)"
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://dbpedia.org/ontology/wikiPageID",7040162
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://dbpedia.org/ontology/wikiPageRevisionID",116945338
"http://de.dbpedia.org/resource/Kategorie:Zypriotische_Regierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zypriotische_Regierung?oldid=116945338"
