"subject","predicate","object"
"http://de.dbpedia.org/resource/Irish_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irish_Cup"
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Irish Cup"
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13313230"
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13313230"
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","Irish Cup"
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Nordirland"
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://dbpedia.org/ontology/wikiPageID",7684771
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",118516013
"http://de.dbpedia.org/resource/Kategorie:Irish_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Irish_Cup?oldid=118516013"
"http://de.dbpedia.org/resource/Irish_Cup_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irish_Cup"
"http://de.dbpedia.org/resource/Irish_Cup_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irish_Cup"
