"subject","predicate","object"
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://www.w3.org/2000/01/rdf-schema#label","Modul (Kognitionswissenschaften)"
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://www.w3.org/2000/01/rdf-schema#comment","Mit Modul bezeichnet man in den Kognitions- und Neurowissenschaften eine funktionale Einheit, unabhängig von der neuronalen Organisation. Im menschlichen Gehirn beispielsweise gibt es Module für Sprache, für mathematisches Denken, für psychologisches Einfühlungsvermögen sowie für viele andere kognitiven Funktionen. Die Hirnareale, die dabei aktiv sind, müssen nicht räumlich abgegrenzte neuronale Einheiten sein. Vielmehr sind bei all diesen Funktionen in der Regel verschiedene Regionen aktiv. Der Ausdruck Modul beschreibt daher mehr die abstrakte Einheit. In den letzten Jahren setzt sich allerdings zunehmend der Begriff „kognitive Domäne“ durch."
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1942232"
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1942232"
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kognitionswissenschaft"
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurophysiologie"
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modul_(Kognitionswissenschaften)"
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://dbpedia.org/ontology/wikiPageID",1224648
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://dbpedia.org/ontology/wikiPageRevisionID",149921627
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modul_(Kognitionswissenschaften)?oldid=149921627"
"http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)","http://dbpedia.org/ontology/abstract","Mit Modul bezeichnet man in den Kognitions- und Neurowissenschaften eine funktionale Einheit, unabhängig von der neuronalen Organisation. Im menschlichen Gehirn beispielsweise gibt es Module für Sprache, für mathematisches Denken, für psychologisches Einfühlungsvermögen sowie für viele andere kognitiven Funktionen. Die Hirnareale, die dabei aktiv sind, müssen nicht räumlich abgegrenzte neuronale Einheiten sein. Vielmehr sind bei all diesen Funktionen in der Regel verschiedene Regionen aktiv. Der Ausdruck Modul beschreibt daher mehr die abstrakte Einheit. In den letzten Jahren setzt sich allerdings zunehmend der Begriff „kognitive Domäne“ durch."
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)"
"http://de.wikipedia.org/wiki/Modul_(Kognitionswissenschaften)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)"
"http://de.dbpedia.org/resource/Kognitive_Domäne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)"
