"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/2000/01/rdf-schema#label","Kultort der Artemis"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Artemisa"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8990537"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8990537"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/2004/02/skos/core#prefLabel","Kultort der Artemis"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heiligtum_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kult_der_Artemis"
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://dbpedia.org/ontology/wikiPageID",5561007
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://dbpedia.org/ontology/wikiPageRevisionID",121032752
"http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultort_der_Artemis?oldid=121032752"
"http://de.dbpedia.org/resource/Kategorie:Tempel_der_Artemis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Sparta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Theben_(Böotien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Delos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Dura_Europos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Epidauros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Leros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Patmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Aizanoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Aulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Letoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Rethymno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
