"subject","predicate","object"
"http://de.dbpedia.org/resource/ML","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mannheimer_Liste"
"http://de.dbpedia.org/resource/Mannheim","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Mannheimer_Liste"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://www.w3.org/2000/01/rdf-schema#label","Mannheimer Liste"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://www.w3.org/2000/01/rdf-schema#comment","Die Mannheimer Liste ist eine 1955 gegründete Wählervereinigung in der baden-württembergischen Stadt Mannheim. Sie ist Mitglied im Landesverband Freie Wähler Baden-Württemberg."
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1890693"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1890693"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1955"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wählergruppe"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Mannheim)"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mannheimer_Liste"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://dbpedia.org/ontology/wikiPageID",4384367
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://dbpedia.org/ontology/wikiPageRevisionID",143925218
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mannheimerliste.de/"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mannheimer_Liste?oldid=143925218"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://dbpedia.org/ontology/abstract","Die Mannheimer Liste ist eine 1955 gegründete Wählervereinigung in der baden-württembergischen Stadt Mannheim. Sie ist Mitglied im Landesverband Freie Wähler Baden-Württemberg."
"http://de.dbpedia.org/resource/Ergebnisse_der_Kommunalwahlen_in_Mannheim","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Mannheimer_Liste"
"http://de.wikipedia.org/wiki/Mannheimer_Liste","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mannheimer_Liste"
