"subject","predicate","object"
"http://de.dbpedia.org/resource/Simetit","http://www.w3.org/2000/01/rdf-schema#label","Simetit"
"http://de.dbpedia.org/resource/Simetit","http://www.w3.org/2000/01/rdf-schema#comment","Simetit ist die Bezeichnung für ein fossiles Harz vermutlich obermiozänen Alters von der Mittelmeerinsel Sizilien. Der Bernstein trägt zumeist eine Verwitterungskruste, die ihn schwarz erscheinen lässt. Ohne Verwitterungsrinde sind die dann transparenten Stücke stets rötlich bis tiefrot. Nicht selten fluoreszieren die Stücke blau oder grünlich."
"http://de.dbpedia.org/resource/Simetit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629734"
"http://de.dbpedia.org/resource/Simetit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simetita"
"http://de.dbpedia.org/resource/Simetit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q629734"
"http://de.dbpedia.org/resource/Simetit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simetite"
"http://de.dbpedia.org/resource/Simetit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freeworldmaps-sicily.jpg"
"http://de.dbpedia.org/resource/Simetit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Simetit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sizilien"
"http://de.dbpedia.org/resource/Simetit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simetit"
"http://de.dbpedia.org/resource/Simetit","http://dbpedia.org/ontology/wikiPageID",5607035
"http://de.dbpedia.org/resource/Simetit","http://dbpedia.org/ontology/wikiPageRevisionID",157025124
"http://de.dbpedia.org/resource/Simetit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Simetit?oldid=157025124"
"http://de.dbpedia.org/resource/Simetit","http://dbpedia.org/ontology/abstract","Simetit ist die Bezeichnung für ein fossiles Harz vermutlich obermiozänen Alters von der Mittelmeerinsel Sizilien. Der Bernstein trägt zumeist eine Verwitterungskruste, die ihn schwarz erscheinen lässt. Ohne Verwitterungsrinde sind die dann transparenten Stücke stets rötlich bis tiefrot. Nicht selten fluoreszieren die Stücke blau oder grünlich."
"http://de.dbpedia.org/resource/Simetit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freeworldmaps-sicily.jpg?width=300"
"http://de.dbpedia.org/resource/Catanite","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Simetit"
"http://de.wikipedia.org/wiki/Simetit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Simetit"
