"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleiner_Strohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Seweckenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Großer_Silberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Berg in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sajonia-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce_v_Sasku-Anhaltsku"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8644340"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8644340"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Saxony-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Berg in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageID",632909
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",122450877
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_in_Sachsen-Anhalt?oldid=122450877"
"http://de.dbpedia.org/resource/Wartenberg_(bei_Calbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kleiner_Silberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Dehmberg_(Börde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Liste_von_Bergen_und_Erhebungen_in_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Bockberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Carlshaushöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Rauher_Jakob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Fuchsberg_(Wanderdüne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Harkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Spionskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Großer_Wartberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Stakenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wellenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Frohser_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Spitzberg_(Landsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kreuzberg_(Börde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Liste_von_Bergen_im_Harz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kirchberg_(Kleinmühlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Weinberg_(Großmühlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Pyramiden_des_Mansfelder_Landes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Butterberg_(Ilsenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Galgenberg_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kapellenberg_(Kleinjena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
