"subject","predicate","object"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2000/01/rdf-schema#label","Izaro"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2000/01/rdf-schema#comment","Izaro ist eine unbewohnte Insel im Atlantik in der Nähe der Orte Bermeo und Mundaka. Sie ist 675 Meter lang und bis zu 150 Meter breit. Sie erreicht eine Höhe bis zu 45 Meter. Sie liegt im Unesco-Biosphärenreservat Urdaibai vor der Mündung des Flusses Oka im Baskenland und gehört zu Spanien."
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1676124"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Ízaro"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_d'Izaro"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Izaro"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676124"
"http://de.dbpedia.org/resource/Izaro","http://www.georss.org/georss/point","43.4275 -2.6833333333333336"
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4275
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.68333
"http://de.dbpedia.org/resource/Izaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_de_Izaro.jpg"
"http://de.dbpedia.org/resource/Izaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Izaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Izaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Spanien)"
"http://de.dbpedia.org/resource/Izaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Izaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Izaro"
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/wikiPageID",436265
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/wikiPageRevisionID",116889884
"http://de.dbpedia.org/resource/Izaro","http://de.dbpedia.org/property/bild","isla de Izaro.jpg"
"http://de.dbpedia.org/resource/Izaro","http://de.dbpedia.org/property/breitengrad",43.4275
"http://de.dbpedia.org/resource/Izaro","http://de.dbpedia.org/property/laengengrad",-2.68333
"http://de.dbpedia.org/resource/Izaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Izaro?oldid=116889884"
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/abstract","Izaro ist eine unbewohnte Insel im Atlantik in der Nähe der Orte Bermeo und Mundaka. Sie ist 675 Meter lang und bis zu 150 Meter breit. Sie erreicht eine Höhe bis zu 45 Meter. Sie liegt im Unesco-Biosphärenreservat Urdaibai vor der Mündung des Flusses Oka im Baskenland und gehört zu Spanien."
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/elevation",45.0
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/isoCodeRegion","ES-PV"
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/length",675000.0
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_de_Izaro.jpg?width=300"
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/thumbnailCaption","Die Insel Izaro"
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/water","Golf von Biscaya"
"http://de.dbpedia.org/resource/Izaro","http://dbpedia.org/ontology/width",150000.0
"http://de.wikipedia.org/wiki/Izaro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Izaro"
