"subject","predicate","object"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2000/01/rdf-schema#label","Befreiungsbewegung"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2000/01/rdf-schema#comment","Als Befreiungsbewegung oder Freiheitsbewegung wird eine Gruppe bezeichnet, die einen Aufstand gegen eine Kolonial- oder Neokolonialmacht oder gegen eine diktatorische Regierung organisiert, also umgangssprachlich einen Freiheitskampf organisiert. Der Begriff wird einerseits auf nationalistische und ethnizistische, andererseits aber auch auf sozialemanzipatorische und sozialistische Bewegungen angewandt."
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209225"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Askapen_nazional"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimenti_di_liberazione_nazionale"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberation_movement"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q209225"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wdhf"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_liberación_nacional"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Befreiungsbewegung"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://dbpedia.org/ontology/wikiPageID",344296
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://dbpedia.org/ontology/wikiPageRevisionID",143881345
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Befreiungsbewegung?oldid=143881345"
"http://de.dbpedia.org/resource/Befreiungsbewegung","http://dbpedia.org/ontology/abstract","Als Befreiungsbewegung oder Freiheitsbewegung wird eine Gruppe bezeichnet, die einen Aufstand gegen eine Kolonial- oder Neokolonialmacht oder gegen eine diktatorische Regierung organisiert, also umgangssprachlich einen Freiheitskampf organisiert. Der Begriff wird einerseits auf nationalistische und ethnizistische, andererseits aber auch auf sozialemanzipatorische und sozialistische Bewegungen angewandt."
"http://de.dbpedia.org/resource/Befreiung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Befreiungsbewegung"
"http://de.dbpedia.org/resource/Freiheitsbewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Befreiungsbewegung"
"http://de.dbpedia.org/resource/Freiheitskampf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Befreiungsbewegung"
"http://de.wikipedia.org/wiki/Befreiungsbewegung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Befreiungsbewegung"
