"subject","predicate","object"
"http://de.dbpedia.org/resource/Jukka_Petteri_Ylipulli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jukka_Ylipulli"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NordicCombined"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/2000/01/rdf-schema#label","Jukka Ylipulli"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/2000/01/rdf-schema#comment","Jukka Petteri Ylipulli (* 6. Februar 1963 in Rovaniemi) ist ein ehemaliger finnischer Nordischer Kombinierer."
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://de.dbpedia.org/property/gundersen",1
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://de.dbpedia.org/property/gundersenp",14
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://de.dbpedia.org/property/gundersens",14
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://de.dbpedia.org/property/gundersent",7
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユッカ・ユリプリ"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5njf"
"http://de.dbpedia.org/resource/Jukka_Ylipulli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jukka_Ylipulli"
