"subject","predicate","object"
"http://de.wikipedia.org/wiki/Joseph_Fields","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Joseph_Fields"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fields"
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Albert Fields (* 28. Februar 1895 in New York City; † 3. März 1966 in Beverly Hills, Kalifornien) war ein amerikanischer Drehbuchautor und Dramatiker. Joseph Fields stammt aus einer jüdischen New Yorker Theaterfamilie. Er ist der Bruder von Dorothy Fields und Herbert Fields, die ebenfalls als Autoren bekannt wurden. Sein Vater Lew Fields war ein berühmter Vaudeville-Komödiant und Broadway-Produzent."
"http://de.dbpedia.org/resource/Joseph_Fields","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb8zm"
