"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacob_Cats","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Adriaan_Pauw"
"http://de.dbpedia.org/resource/Jacob_Cats","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Adriaan_Pauw"
"http://de.dbpedia.org/resource/Johan_de_Witt","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Adriaan_Pauw"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2000/01/rdf-schema#label","Adriaan Pauw"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2000/01/rdf-schema#comment","Ritter Adriaan Pauw (* 1. November 1585; † 21. Februar 1653) war ein holländischer Politiker und Aristokrat. Er entstammte dem Geschlecht Pauw, einer bedeutenden Patrizierfamilie des Goldenen Zeitalters, und führte die Titel eines Vrijheer von Heemstede, Heeren von Bennebroek und Nieuwerkerk."
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adriaan_Pauw_(1585-1653)"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57545784"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adriaan_Pauw"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367636"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hn1z"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q367636"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adriaan_Pauw"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adriaan_Pauw"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://xmlns.com/foaf/0.1/name","Pauw, Adriaan"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://xmlns.com/foaf/0.1/name","Adriaan Pauw"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://xmlns.com/foaf/0.1/nick","Pauw, Adriaen"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adriaan_Pauw,_by_Michel_van_Lochom.jpg"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://purl.org/dc/elements/1.1/description","holländischer Politiker"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://xmlns.com/foaf/0.1/givenName","Adriaan"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1585"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesandter_(Westfälischer_Friede)"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patrizier_(Oberschicht)"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Achtzigjährigen_Krieg"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Niederländische_Geschichte)"
"http://de.dbpedia.org/resource/Adriaan_Pauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ratspensionär"
