"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2000/01/rdf-schema#label","Die Entdeckung der Unendlichkeit"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2000/01/rdf-schema#comment","Die Entdeckung der Unendlichkeit (Originaltitel: The Theory of Everything) ist ein britischer Kinofilm von Regisseur James Marsh aus dem Jahr 2014. In den Hauptrollen zu sehen sind Eddie Redmayne und Felicity Jones. Das Drama basiert auf dem Leben des theoretischen Physikers Stephen Hawking und zeigt dessen außergewöhnliche Karriere und Liebesbeziehung zu seiner Ehefrau Jane Hawking. Ihre Memoiren Die Liebe hat elf Dimensionen: Mein Leben mit Stephen Hawking bilden die Grundlage für den Film."
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4_9zz"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15079318"
