"subject","predicate","object"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/2000/01/rdf-schema#label","Frieda Haller"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Haller (gebürtig Frieda Völker; * 5. Juli 1888 in Lübz; † 9. März 1972 in Schwerin) war eine deutsche Hausangestellte und Politikerin (SPD/SED). Sie gehörte von 1926 bis 1932 dem Landtag des Freistaates Mecklenburg-Schwerin an."
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456330"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/252225518"
"http://de.dbpedia.org/resource/Frieda_Haller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1456330"
"http://de.dbpedia.org/resource/Frieda_Haller","http://xmlns.com/foaf/0.1/name","Frieda Haller"
"http://de.dbpedia.org/resource/Frieda_Haller","http://xmlns.com/foaf/0.1/name","Haller, Frieda"
"http://de.dbpedia.org/resource/Frieda_Haller","http://xmlns.com/foaf/0.1/nick","Völker, Frieda (Geburtsname)"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/elements/1.1/description","deutsche Politikerin (SPD, SED)"
"http://de.dbpedia.org/resource/Frieda_Haller","http://xmlns.com/foaf/0.1/givenName","Frieda"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Schwerin)"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SED-Mitglied"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SPD-Mitglied"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schwerin)"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1888"
"http://de.dbpedia.org/resource/Frieda_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Frieda_Haller","http://xmlns.com/foaf/0.1/surname","Haller"
"http://de.dbpedia.org/resource/Frieda_Haller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frieda_Haller"
