"subject","predicate","object"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/2000/01/rdf-schema#label","Austin Young (Bassist)"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/2000/01/rdf-schema#comment","Austin „Boots“ Young (* 1890; † unbekannt) war ein US-amerikanischer Jazz-Musiker (Kontrabass, auch Posaune). Austin Young war ein Cousin des Tenorsaxophonisten Lester Young; sein Vater William, ein Küfer und Farmer, war der ältere Bruder von Lesters Vater Willis Young. Er lernte zunächst Gitarre und Mandoline, bevor er um 1909 zum Kontrabass wechselte. Seinen ersten professionellen Job als Musiker hatte er im Imperial Orchestra in Napoleonville, das von John Nelson geleitet wurde. Danach spielte er bei Earl Foster und Sidney Desvigne in New Orleans. Während des Ersten Weltkriegs diente er als Baritonhornist in einer Bataillonsband. Nach seiner Entlassung aus der Armee ging er zunächst in Louisiana und Texas auf Tourneen, bevor er um 1920 mit seinem jüngeren Bruder William „Sport“ Young, e"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15784701"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15784701"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://xmlns.com/foaf/0.1/name","Austin Young"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://xmlns.com/foaf/0.1/name","Young, Austin"
