"subject","predicate","object"
"http://de.dbpedia.org/resource/Agrostroj_Pelhřimov__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Agrostroj_Pelhřimov__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Anna_Puskarčíková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Barbora_Krejčíková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Energetický_a_Průmyslový_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Energetický_a_Průmyslový_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Iveta_Luzumová","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Siniaková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Městský_stadion_–_Vítkovice_Aréna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Rudolf_Doubek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tereza_Smitková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zdena_Pešatová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zdena_Pešatová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Gabriela_Chmelinová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Kudlička","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lucie_Charvátová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Denisa_Allertová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Vrabcová-Nývltová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
