"subject","predicate","object"
"http://de.dbpedia.org/resource/801_Grand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Wells_Fargo_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Jasper_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7160809"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이오와_주의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_dell'Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイオワ州の建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160809"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Iowa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://dbpedia.org/ontology/wikiPageID",4368385
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",150764415
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Iowa?oldid=150764415"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Carter_House_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Dakota_Access_Pipeline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Liste_der_Hochhäuser_in_Iowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Hilton_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Adair_County_Courthouse_(Greenfield)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Clayton_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Clinton_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Dubuque_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Marion_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Polk_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Tama_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Taylor_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Van_Buren_County_Courthouse_(Keosauqua,_Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Wapello_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Warren_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Washington_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Webster_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Winnebago_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Woodbury_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Marshall_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Shelby_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Sioux_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Des_Moines_Art_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
