"subject","predicate","object"
"http://de.dbpedia.org/resource/Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHA)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(IHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Phoenix_Mustangs","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Arizona Veterans Memorial Coliseum"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Arizona Veterans Memorial Coliseum ist eine Mehrzweckhalle in der US-amerikanischen Stadt Phoenix, Hauptstadt des Bundesstaates Arizona. Die Arena wurde Mitte der 1960er Jahre erbaut und kostete 7 Millionen US-Dollar. Zu Eishockeyspielen bietet sie 13.370 Plätze und bei Basketballspielen können 14.870 Besucher die Partien verfolgen."
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q670890"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670890"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0636ld"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애리조나_베터런스_메모리얼_콜리시엄"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
