"subject","predicate","object"
"http://de.dbpedia.org/resource/ACAM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/2000/01/rdf-schema#label","Azienda Costruzioni Auto Mini"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/2000/01/rdf-schema#comment","Azienda Costruzioni Auto Mini S.p.A. war ein italienischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793752"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q793752"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://xmlns.com/foaf/0.1/name","Azienda Costruzioni Auto Mini S.p.A."
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sizilien)"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Italien)"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Catania"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Azienda_Costruzioni_Auto_Mini"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://dbpedia.org/ontology/wikiPageID",6770051
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://dbpedia.org/ontology/wikiPageRevisionID",141683084
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://de.dbpedia.org/property/auflösungsdatum",1988
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://de.dbpedia.org/property/gründungsdatum",1984
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Azienda_Costruzioni_Auto_Mini?oldid=141683084"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://dbpedia.org/ontology/abstract","Azienda Costruzioni Auto Mini S.p.A. war ein italienischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Autohersteller"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Catania"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Catania"
"http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Italien)"
"http://de.wikipedia.org/wiki/Azienda_Costruzioni_Auto_Mini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Azienda_Costruzioni_Auto_Mini"
