"subject","predicate","object"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril-Terpolymer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril"
"http://de.dbpedia.org/resource/ASA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/2000/01/rdf-schema#label","Acrylester-Styrol-Acrylnitril"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/2000/01/rdf-schema#comment","Acrylester-Styrol-Acrylnitril (auch Acrylnitril-Styrol-Acrylester oder Acrylonitril-Styrol-Acrylat genannt, Kurzzeichen ASA) ist ein schlagzähes Terpolymer (Copolymer aus drei Arten von Monomereinheiten). Es hat ähnliche Eigenschaften wie ABS, ist jedoch viel witterungsbeständiger."
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ASA_(tworzywo_sztuczne)"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acrylonitrile_styrène_acrylate"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q143629"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143629"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acrylonitrile_styrene_acrylate"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3pd_"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panton_Stuhl.jpg"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acrylester-Styrol-Acrylnitril"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://dbpedia.org/ontology/wikiPageID",1261231
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://dbpedia.org/ontology/wikiPageRevisionID",153823738
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acrylester-Styrol-Acrylnitril?oldid=153823738"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://dbpedia.org/ontology/abstract","Acrylester-Styrol-Acrylnitril (auch Acrylnitril-Styrol-Acrylester oder Acrylonitril-Styrol-Acrylat genannt, Kurzzeichen ASA) ist ein schlagzähes Terpolymer (Copolymer aus drei Arten von Monomereinheiten). Es hat ähnliche Eigenschaften wie ABS, ist jedoch viel witterungsbeständiger."
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panton_Stuhl.jpg?width=300"
"http://de.wikipedia.org/wiki/Acrylester-Styrol-Acrylnitril","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril"
