"subject","predicate","object"
"http://de.dbpedia.org/resource/Tiger_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenland"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/2000/01/rdf-schema#label","Fenland"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446584"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fenland"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェンランド"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8446584"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/2004/02/skos/core#prefLabel","Fenland"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://dbpedia.org/ontology/wikiPageID",9532817
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://dbpedia.org/ontology/wikiPageRevisionID",156427302
"http://de.dbpedia.org/resource/Kategorie:Fenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fenland?oldid=156427302"
"http://de.dbpedia.org/resource/Wisbech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenland"
"http://de.dbpedia.org/resource/Fenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenland"
"http://de.dbpedia.org/resource/Wisbech_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenland"
"http://de.dbpedia.org/resource/Metaline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenland"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenland"
