"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pariser_Psalter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pariser_Psalter"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2000/01/rdf-schema#label","Pariser Psalter"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2000/01/rdf-schema#comment","Der Pariser Psalter (auch Codex Parisianus, Bibliothèque Nationale, Paris, MS gr. 139) ist eine illuminierte byzantinische Handschrift mit 449 Folia und 14 ganzseitige Miniaturen aus der Mitte des 10. Jahrhunderts. Die Prachthandschrift ist eines der Hauptdokumente der antikisierenden Buchmalerei aus der Zeit der Makedonischen Renaissance in der Byzantinischen Kunst."
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Psalter"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παρισινό_Ψαλτήρι"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpbcf"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810000"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salterio_di_Parigi"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saltério_de_Paris"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psautier_de_Paris_(Xe_siècle)"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1810000"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psałterz_paryski"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buku_Mazmur_Paris"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_psaulter_gr139_fol1v.jpg"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psalter"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paris_als_Namensgeber"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Septuaginta-Handschrift"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Bibliothèque_nationale_de_France_(Paris)"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pariser_Psalter"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://dbpedia.org/ontology/wikiPageID",3300541
"http://de.dbpedia.org/resource/Pariser_Psalter","http://dbpedia.org/ontology/wikiPageRevisionID",154059734
"http://de.dbpedia.org/resource/Pariser_Psalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pariser_Psalter?oldid=154059734"
"http://de.dbpedia.org/resource/Pariser_Psalter","http://dbpedia.org/ontology/abstract","Der Pariser Psalter (auch Codex Parisianus, Bibliothèque Nationale, Paris, MS gr. 139) ist eine illuminierte byzantinische Handschrift mit 449 Folia und 14 ganzseitige Miniaturen aus der Mitte des 10. Jahrhunderts. Die Prachthandschrift ist eines der Hauptdokumente der antikisierenden Buchmalerei aus der Zeit der Makedonischen Renaissance in der Byzantinischen Kunst."
"http://de.dbpedia.org/resource/Pariser_Psalter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_psaulter_gr139_fol1v.jpg?width=300"
"http://de.dbpedia.org/resource/MS_gr._139","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pariser_Psalter"
