"subject","predicate","object"
"http://de.dbpedia.org/resource/HSCD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data"
"http://de.dbpedia.org/resource/HSCSD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2000/01/rdf-schema#label","High Speed Circuit Switched Data"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2000/01/rdf-schema#comment","High Speed Circuit Switched Data (HSCSD), deutsch etwa schnelle leitungsvermittelte Datenübertragung, ist eine Erweiterung des GSM-Mobilfunk-Standards CSD, um schnellere Datenübertragung zu erreichen. Durch Bündelung mehrerer Datenkanäle können theoretisch Datenübertragungsraten bis etwa 115,2 kbit/s (= 8 × 14,4 kbit/s) erreicht werden."
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832130"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High-Speed_Circuit-Switched_Data"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High-Speed_Circuit-Switched_Data"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HSCSD"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q832130"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7_r"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/High_Speed_Circuit_Switched_Data"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HSCSD"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/High-Speed_Circuit-Switched_Data"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/High-Speed_Circuit-Switched_Data"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Global_System_for_Mobile_Communications"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetzugang"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/High_Speed_Circuit_Switched_Data"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://dbpedia.org/ontology/wikiPageID",2312
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://dbpedia.org/ontology/wikiPageRevisionID",149613871
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teltarif.de/i/hscsd.html"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virenschutz.info/Einleitung-HSCSD-hscsd-2.html"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/High_Speed_Circuit_Switched_Data?oldid=149613871"
"http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data","http://dbpedia.org/ontology/abstract","High Speed Circuit Switched Data (HSCSD), deutsch etwa schnelle leitungsvermittelte Datenübertragung, ist eine Erweiterung des GSM-Mobilfunk-Standards CSD, um schnellere Datenübertragung zu erreichen. Durch Bündelung mehrerer Datenkanäle können theoretisch Datenübertragungsraten bis etwa 115,2 kbit/s (= 8 × 14,4 kbit/s) erreicht werden. Technisch handelt es sich um eine Bündelung mehrerer benachbarter Zeitschlitze auf eine logische Verbindung. Im GSM werden je Frequenz acht Zeitschlitze zeitversetzt übertragen. Theoretisch könnten alle acht Funkschlitze einer Verbindung zugeordnet werden. Dies ginge jedoch nur bei Verwendung von zwei Antennen, je einer für Uplink (gesendete Daten) und Downlink (empfangene Daten). Bei der üblichen einen Antenne schaltet das Handy nach dem Sendepuls auf Empfang um und braucht dabei auch eine gewisse Zeit zur Anpassung. Tatsächlich können so nur maximal vier Kanalschlitze genutzt werden, wobei eine Teilung von 2:2, 3:1 oder 4:1 für den Downlink:Uplink zur Wahl steht. Diese wirken dann als Multiplikator der Grunddatenrate je Schlitz von 9,6 kbit/s beziehungsweise 14,4 kbit/s, mit einem praktischen Maximum von 4 × 14,4 zu 57,6 kbit/s. HSCSD ermöglicht transparente und nichttransparente Datenübertragung. Bei der transparenten Übertragung wird die Fehlerkontrolle der Anwendung überlassen. Dies ermöglicht einen gleichmäßigen Datenstrom, was für Echtzeitanwendungen (wie z. B. Video-Übertragungen) notwendig ist. Kleine Fehler im Bild sind dabei nicht so störend, wodurch HSCSD besser für diese Art von Anwendungen geeignet ist als GPRS.Bei der nichttransparenten Datenübertragung übernimmt das Netz die Fehlerkorrektur. Dies wird beim Surfen und Mailen benutzt."
"http://de.wikipedia.org/wiki/High_Speed_Circuit_Switched_Data","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/High_Speed_Circuit_Switched_Data"
