"subject","predicate","object"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2000/01/rdf-schema#label","Brit Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2000/01/rdf-schema#comment","Brit Air ist eine französische Regionalfluggesellschaft mit Sitz in Morlaix und ein Tochterunternehmen von Air France-KLM. Im April 2013 wurde das Angebot von Régional, Brit Air und Airlinair unter der Marke Hop! zusammengeführt."
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q918006"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918006"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브릿_에어"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053w0d"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリテール"
"http://de.dbpedia.org/resource/Brit_Air","http://xmlns.com/foaf/0.1/name","Brit Air"
"http://de.dbpedia.org/resource/Brit_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRJ_1000,_MSN_19004,_Britair,_F-HMLA.jpg"
"http://de.dbpedia.org/resource/Brit_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Brit_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1973"
"http://de.dbpedia.org/resource/Brit_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Air_France"
"http://de.dbpedia.org/resource/Brit_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brit_Air"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/wikiPageID",766736
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/wikiPageRevisionID",155941929
"http://de.dbpedia.org/resource/Brit_Air","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Brit_Air","http://de.dbpedia.org/property/flugzeuge",40
"http://de.dbpedia.org/resource/Brit_Air","http://de.dbpedia.org/property/iata","DB"
"http://de.dbpedia.org/resource/Brit_Air","http://de.dbpedia.org/property/icao","BZH"
"http://de.dbpedia.org/resource/Brit_Air","http://de.dbpedia.org/property/vielfliegerprogramm","http://de.dbpedia.org/resource/Flying_Blue"
"http://de.dbpedia.org/resource/Brit_Air","http://de.dbpedia.org/property/ziele","national und kontinental"
"http://de.dbpedia.org/resource/Brit_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brit_Air?oldid=155941929"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/abstract","Brit Air ist eine französische Regionalfluggesellschaft mit Sitz in Morlaix und ein Tochterunternehmen von Air France-KLM. Im April 2013 wurde das Angebot von Régional, Brit Air und Airlinair unter der Marke Hop! zusammengeführt."
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/SkyTeam"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/callSign","BRITAIR"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/formationYear","1973"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Paris-Charles_de_Gaulle"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Paris-Orly"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Lyon_Saint-Exupéry"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CRJ_1000,_MSN_19004,_Britair,_F-HMLA.jpg?width=300"
"http://de.dbpedia.org/resource/Brit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brit_Air"
"http://de.dbpedia.org/resource/BritAir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brit_Air"
"http://de.wikipedia.org/wiki/Brit_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brit_Air"
