"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Carroll"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Samuel Carroll (* 26. Januar 1949 in New York City) ist ein US-amerikanischer Schriftsteller. Er lebt in Wien."
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727079"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q727079"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jonathan_Carroll"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Carroll"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68958534"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sp39"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonathan_Carroll"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Carroll"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonathan_Carroll"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナサン・キャロル"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζόναθαν_Κάρολ"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://xmlns.com/foaf/0.1/name","Carroll, Jonathan"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://xmlns.com/foaf/0.1/name","Jonathan Carroll"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://xmlns.com/foaf/0.1/nick","Carroll, Jonathan Samuel (vollständiger Name)"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Carroll_in_SF.JPG"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://purl.org/dc/elements/1.1/description","US-amerikanischer Fantasy-Schriftsteller"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://xmlns.com/foaf/0.1/givenName","Jonathan"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://xmlns.com/foaf/0.1/homepage","http://www.jonathancarroll.com/"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1949"
