"subject","predicate","object"
"http://de.dbpedia.org/resource/BMW_F33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Bugatti_Type_252","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Facel_Vega_FV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Facel_Vega_Facel_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Facel_Vega_Facel_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Facel_Vega_Facellia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Facel_Vega_HK_500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Jensen_P66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_205","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/NSU_6/30_PS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/NSU_7/34_PS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Dodge_Serie_DRXX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Dodge_Serie_J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/EMW_321","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Ford_G4_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Horch_930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Innocenti_Spider_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Lada_Bushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Lada_Sport_(Auto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Maybach_Zeppelin_DS_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_207","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_146","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_147","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_152","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_157","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_160","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_189","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_462","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Trippel_750","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Trippel_SK_10_(TE_107)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/AC_2-Litre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/AC_Ace_Brooklands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BMW_F83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hillman_14_hp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hillman_Super_Minx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Renault_Mégane_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Renault_Mégane_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Renault_Mégane_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Tata_Spacio_ST","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Vauxhall_Cavalier_Mk._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/ZIS-102","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Allard_M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Allard_M2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Allard_M2X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Armstrong_Siddeley_Hurricane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BAW_B60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BAW_BZ1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BAW_Flagship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BAW_Qijian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BAW_Shuiluliangqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BAW_Towdoorjeep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BAW_Warrior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BAW_Yongshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Beijing_BJ2020","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Beijing_BJ2S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Beijing_BJ_121","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Beijing_BJ_2032","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Beijing_BJ_222","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2000/01/rdf-schema#label","Cabriolet"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컨버터블"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6929265"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オープンカー"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Convertibles"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6929265"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cabriolet"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kabriolety"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2004/02/skos/core#prefLabel","Cabriolet"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pkw-Modell"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Coupé-Cabriolet"
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://dbpedia.org/ontology/wikiPageID",4807728
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://dbpedia.org/ontology/wikiPageRevisionID",153454713
"http://de.dbpedia.org/resource/Kategorie:Cabriolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cabriolet?oldid=153454713"
"http://de.dbpedia.org/resource/Opel_Kapitän","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Porsche_911","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/VW_Käfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Cabriolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Citroën_Traction_Avant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Kabriolett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Porsche_914","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Citroën_DS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/KdF-Wagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Opel_Super_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Peugeot_504","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/VW_New_Beetle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Zastava_Yugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Fiat_Punto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Fiat_X1/9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
