"subject","predicate","object"
"http://de.dbpedia.org/resource/Bluefield_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Coalwood_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Brooke_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Brooke_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wetzel_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wetzel_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Monongalia_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Monongalia_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tucker_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tucker_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Charles_B._Hoard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Daniel_Cruger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/David_O’Brien_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/National_Radio_Quiet_Zone","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Coal_River_(Kanawha_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Elk_River_(Kanawha_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Guy_Edgar_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Huey_Mack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Leon_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Morris_Tanenbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Peachy_Kellmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Steve_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Walter_Reuther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Adam_Stephen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Berlin_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Clarence_Milton_Bolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gauley_Bridge","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Intermediate_(50/70)_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/südost","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lynton_Y._Ballentine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Patrick_James_Donahue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Samuel_Augustine_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Joseph_Swint","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Johnson_N._Camden_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joseph_Howard_Hodges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Montcoal","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Billy_Cox__,_Billy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
