"subject","predicate","object"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://www.w3.org/2000/01/rdf-schema#label","Prix des Critiques"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://www.w3.org/2000/01/rdf-schema#comment","Der Prix des Critiques ist ein Literaturpreis, der seit 1945 an französischsprachige Autoren vergeben wurde."
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_des_Critiques"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2111282"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prix_des_Critiques"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111282"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Frankreich)"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1945"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Auszeichnung"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prix_des_Critiques"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://dbpedia.org/ontology/wikiPageID",1880787
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://dbpedia.org/ontology/wikiPageRevisionID",156601364
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prix_des_Critiques?oldid=156601364"
"http://de.dbpedia.org/resource/Prix_des_Critiques","http://dbpedia.org/ontology/abstract","Der Prix des Critiques ist ein Literaturpreis, der seit 1945 an französischsprachige Autoren vergeben wurde."
"http://de.dbpedia.org/resource/Prix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prix_des_Critiques"
"http://de.wikipedia.org/wiki/Prix_des_Critiques","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prix_des_Critiques"
