"subject","predicate","object"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2000/01/rdf-schema#label","Paice Ashton Lord"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2000/01/rdf-schema#comment","Paice Ashton Lord war eine britische Rockband die aus den Musikern Ian Paice, Tony Ashton, Jon Lord, Bernie Marsden und Paul Martinez bestand. Sie brachten 1977 das Album Malice In Wonderland heraus."
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paice,_Ashton_&_Lord"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1022454"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022454"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paice,_Ashton_&_Lord"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r337k"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paice,_Ashton_&_Lord"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Paice,_Ashton_&_Lord"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paice_Ashton_Lord"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paice_Ashton_Lord"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/wikiPageID",1932017
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/wikiPageRevisionID",154757590
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://de.dbpedia.org/property/auflösung",1978
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://de.dbpedia.org/property/besetzung6a","Howie Casey"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://de.dbpedia.org/property/besetzung7a","Dave Caswell"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://de.dbpedia.org/property/besetzung8a","Reg Brooks"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://de.dbpedia.org/property/besetzung9a","Gilbert Dall'enese"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://de.dbpedia.org/property/gründung",1976
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paice_Ashton_Lord?oldid=154757590"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/abstract","Paice Ashton Lord war eine britische Rockband die aus den Musikern Ian Paice, Tony Ashton, Jon Lord, Bernie Marsden und Paul Martinez bestand. Sie brachten 1977 das Album Malice In Wonderland heraus."
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Paul_Martinez"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jon_Lord"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ventilposaune"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassposaune"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Percussion"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bernie_Marsden"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tony_Ashton"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ian_Paice"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Backgroundgesang"
"http://de.dbpedia.org/resource/Paice_Ashton_Lord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Altsaxophon"
