"subject","predicate","object"
"http://de.dbpedia.org/resource/Redningsselskapet","http://www.w3.org/2000/01/rdf-schema#label","Redningsselskapet"
"http://de.dbpedia.org/resource/Redningsselskapet","http://www.w3.org/2000/01/rdf-schema#comment","Die Redningsselskapet, gegründet als Norsk Selskab til Skibbrudnes Redning, ist die norwegische Seenotrettungsorganisation. Die Gesellschaft hatte 2014 über 7.500 Einsätze."
"http://de.dbpedia.org/resource/Redningsselskapet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_Society_for_Sea_Rescue"
"http://de.dbpedia.org/resource/Redningsselskapet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norsk_Selskab_til_Skibbrudnes_Redning"
"http://de.dbpedia.org/resource/Redningsselskapet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1462950"
"http://de.dbpedia.org/resource/Redningsselskapet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qxp3"
"http://de.dbpedia.org/resource/Redningsselskapet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1462950"
"http://de.dbpedia.org/resource/Redningsselskapet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redningsselskapet_Logo.png"
"http://de.dbpedia.org/resource/Redningsselskapet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserrettungsorganisation"
"http://de.dbpedia.org/resource/Redningsselskapet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1891"
"http://de.dbpedia.org/resource/Redningsselskapet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Organisation"
"http://de.dbpedia.org/resource/Redningsselskapet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Redningsselskapet"
"http://de.dbpedia.org/resource/Redningsselskapet","http://dbpedia.org/ontology/wikiPageID",1622351
"http://de.dbpedia.org/resource/Redningsselskapet","http://dbpedia.org/ontology/wikiPageRevisionID",145766954
"http://de.dbpedia.org/resource/Redningsselskapet","http://de.dbpedia.org/property/sprache","no"
"http://de.dbpedia.org/resource/Redningsselskapet","http://de.dbpedia.org/property/titel","Homepage der Gesellschaft"
"http://de.dbpedia.org/resource/Redningsselskapet","http://de.dbpedia.org/property/url","http://www.redningsselskapet.no"
"http://de.dbpedia.org/resource/Redningsselskapet","http://de.dbpedia.org/property/zugriff",2015-08-19
"http://de.dbpedia.org/resource/Redningsselskapet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Redningsselskapet?oldid=145766954"
"http://de.dbpedia.org/resource/Redningsselskapet","http://dbpedia.org/ontology/abstract","Die Redningsselskapet, gegründet als Norsk Selskab til Skibbrudnes Redning, ist die norwegische Seenotrettungsorganisation. Die Gesellschaft hatte 2014 über 7.500 Einsätze."
"http://de.dbpedia.org/resource/Redningsselskapet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redningsselskapet_Logo.png?width=300"
"http://de.dbpedia.org/resource/Norsk_Selskab_til_Skibbrudnes_Redning","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Redningsselskapet"
"http://de.wikipedia.org/wiki/Redningsselskapet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Redningsselskapet"
