"subject","predicate","object"
"http://de.dbpedia.org/resource/Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
"http://de.dbpedia.org/resource/Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
"http://de.dbpedia.org/resource/Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","City (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16774389"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16774389"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","City (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Schottlands"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadt"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://dbpedia.org/ontology/wikiPageID",8086721
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",144193242
"http://de.dbpedia.org/resource/Kategorie:City_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:City_(Schottland)?oldid=144193242"
"http://de.dbpedia.org/resource/Dundee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
"http://de.dbpedia.org/resource/Inverness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
"http://de.dbpedia.org/resource/Stirling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
"http://de.dbpedia.org/resource/Perth_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
