"subject","predicate","object"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Lake (Yukon)"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2000/01/rdf-schema#comment","Der Quiet Lake (englisch für „ruhiger See“) ist ein See im kanadischen Territorium Yukon. Der Quiet Lake liegt 110 km östlich von Whitehorse zwischen den Pelly Mountains im Osten und der Big Salmon Range im Westen. Der See dehnt sich in Nord-Süd-Richtung aus und hat eine Länge von 28 km. Seine maximale Breite liegt bei etwa 3 km. Die maximale Wassertiefe des Sees liegt bei 160 m. Der auf einer Höhe von 802 m gelegene See wird vom Big Salmon River an dessen Nordende entwässert. Die Canol Road (Yukon Highway 6) verläuft entlang dem Ostufer des Sees. Der Nisutlin River fließt in einem Abstand von etwa 6 km östlich des Sees in südlicher Richtung an diesem vorbei."
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quiet_Lake_(Yukon)"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3215150"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1h31"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Quiet"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215150"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.georss.org/georss/point","61.093611 -133.075833"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://xmlns.com/foaf/0.1/name","Quiet Lake"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.0936
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-133.076
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Yukon_River"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quiet_Lake_(Yukon)"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/wikiPageID",7919095
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/wikiPageRevisionID",124946800
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environmentyukon.ca/maps/view/detail/3/19/443/"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://suethomas.ca/SouthCanol2.html"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://de.dbpedia.org/property/breitengrad",61093611
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://de.dbpedia.org/property/höheBezug","CA"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://de.dbpedia.org/property/längengrad",-133075833
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://de.dbpedia.org/property/regionIso","CA-YT"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quiet_Lake_(Yukon)?oldid=124946800"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/abstract","Der Quiet Lake (englisch für „ruhiger See“) ist ein See im kanadischen Territorium Yukon. Der Quiet Lake liegt 110 km östlich von Whitehorse zwischen den Pelly Mountains im Osten und der Big Salmon Range im Westen. Der See dehnt sich in Nord-Süd-Richtung aus und hat eine Länge von 28 km. Seine maximale Breite liegt bei etwa 3 km. Die maximale Wassertiefe des Sees liegt bei 160 m. Der auf einer Höhe von 802 m gelegene See wird vom Big Salmon River an dessen Nordende entwässert. Die Canol Road (Yukon Highway 6) verläuft entlang dem Ostufer des Sees. Der Nisutlin River fließt in einem Abstand von etwa 6 km östlich des Sees in südlicher Richtung an diesem vorbei. Am Quiet Lake gibt es zwei staatliche Campingplätze. Der See wird als Ausgangspunkt für Kanutouren den Big Salmon River hinunter nach Carmacks genutzt. Der Quiet Lake wurde 1887 von John McCormack, einem Prospektor, so benannt."
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/elevation",802.0
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/length",28000.0
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Yukon_(Territorium)"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/maximumDepth",160.0
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Whitehorse"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Big_Salmon_River_(Yukon_River)"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://dbpedia.org/ontology/width",3000.0
"http://de.dbpedia.org/resource/Quiet_Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)"
"http://de.dbpedia.org/resource/Big_Salmon_River_(Yukon_River)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)"
"http://de.wikipedia.org/wiki/Quiet_Lake_(Yukon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)"
