"subject","predicate","object"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/2000/01/rdf-schema#label","Bildnis Jacopo de Strada"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/2000/01/rdf-schema#comment","Das Gemälde Bildnis Jacopo de Strada ist ein 1567/68 entstandenes Gemälde von Tizian. Das Porträt wurde mit Ölfarbe auf Leinwand gemalt und befindet sich heute im Kunsthistorischen Museum in Wien."
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3plh3"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698993"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q698993"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_Jacopo_Strada"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portret_Jacopa_Strady"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://xmlns.com/foaf/0.1/name","Bildnis Jacopo de Strada"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tizian_-_Bildnis_des_Jacopo_de_Strada.jpg"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthistorisches_Museum_(Wien)"
