"subject","predicate","object"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2000/01/rdf-schema#label","Fei Yi"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Fei Yi (chinesisch 費禕 / 费禕, Pinyin Fèi Huī), Großjährigkeitsname Wenwei (chinesisch 文偉, Pinyin Wén Wěi; * nach 200; † 253), war ein Beamter der Shu Han zur Zeit der Drei Reiche im alten China."
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/費イ"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비의"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fei_Yi"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fei_Yi"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fei_Yi"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q740867"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0970w4"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740867"
"http://de.dbpedia.org/resource/Fei_Yi","http://xmlns.com/foaf/0.1/name","Yi Fei"
"http://de.dbpedia.org/resource/Fei_Yi","http://xmlns.com/foaf/0.1/name","Fei, Yi"
"http://de.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/elements/1.1/description","chinesischer Beamter der Shu Han zur Zeit der drei Reiche im alten China"
"http://de.dbpedia.org/resource/Fei_Yi","http://xmlns.com/foaf/0.1/givenName","Yi"
"http://de.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeit_der_Drei_Reiche"
"http://de.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(China)"
"http://de.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_253"
"http://de.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(China)"
"http://de.dbpedia.org/resource/Fei_Yi","http://xmlns.com/foaf/0.1/surname","Fei"
"http://de.dbpedia.org/resource/Fei_Yi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fei_Yi"
"http://de.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/deathDate","0253"
"http://de.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/birthDate","0200"
"http://de.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageID",1206074
"http://de.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageRevisionID",115952210
"http://de.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinakyl.com/rbbook/big5/sjcy/ztj.htm."
"http://de.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ef.cdpa.nsysu.edu.tw/ccw/02/3k4.htm."
"http://de.dbpedia.org/resource/Fei_Yi","http://de.dbpedia.org/property/c","文偉"
"http://de.dbpedia.org/resource/Fei_Yi","http://de.dbpedia.org/property/geburtsdatum","nach 200"
"http://de.dbpedia.org/resource/Fei_Yi","http://de.dbpedia.org/property/kurzbeschreibung","chinesischer Beamter der Shu Han zur Zeit der drei Reiche im alten China"
"http://de.dbpedia.org/resource/Fei_Yi","http://de.dbpedia.org/property/p","Fèi Huī"
"http://de.dbpedia.org/resource/Fei_Yi","http://de.dbpedia.org/property/p","Wén Wěi"
"http://de.dbpedia.org/resource/Fei_Yi","http://de.dbpedia.org/property/sterbedatum",253
"http://de.dbpedia.org/resource/Fei_Yi","http://de.dbpedia.org/property/t","費禕"
"http://de.dbpedia.org/resource/Fei_Yi","http://de.dbpedia.org/property/v","费禕"
"http://de.dbpedia.org/resource/Fei_Yi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fei_Yi?oldid=115952210"
"http://de.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/abstract","Fei Yi (chinesisch 費禕 / 费禕, Pinyin Fèi Huī), Großjährigkeitsname Wenwei (chinesisch 文偉, Pinyin Wén Wěi; * nach 200; † 253), war ein Beamter der Shu Han zur Zeit der Drei Reiche im alten China."
"http://de.dbpedia.org/resource/Fei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fei_Yi"
"http://de.wikipedia.org/wiki/Fei_Yi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fei_Yi"
