"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nintendo_DS_Browser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nintendo_DS_Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2000/01/rdf-schema#label","Nintendo DS Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2000/01/rdf-schema#comment","Der Nintendo DS Browser ist eine an das Nintendo DS angepasste Version des Webbrowsers Opera. Mit diesem kostenpflichtigen Programm ist es möglich, das Internet mit der Wireless-LAN-Fähigkeit des Nintendo DS zu nutzen. Allerdings werden weder Flash noch Java-Inhalte unterstützt. Da der interne Speicher des Nintendo DS mit 4 Megabyte zum Herunterladen von Internetseiten nicht ausreicht, wird dem Browser ein sogenanntes „Memory Expansion Pack“ beigelegt, welches den Speicher des Systems um 10 Megabyte erweitert."
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닌텐도_DS_브라우저"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071410"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nintendo_DS_Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071410"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nintendo_DS_&_DSi_Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニンテンドーDSブラウザー"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nintendo_DS_Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nintendo_DS_Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nintendo_DS_Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nintendo_DS_Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr26_"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nintendo_DS_Browser-cartridge_and_DS-Card.jpg"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webbrowser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-DS-Spiel"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nintendo_DS_Browser"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://dbpedia.org/ontology/wikiPageID",3429916
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://dbpedia.org/ontology/wikiPageRevisionID",157641023
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.de/NOE/de_DE/games/nds/nintendo_ds_browser_3151.html"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nintendo_DS_Browser?oldid=157641023"
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://dbpedia.org/ontology/abstract","Der Nintendo DS Browser ist eine an das Nintendo DS angepasste Version des Webbrowsers Opera. Mit diesem kostenpflichtigen Programm ist es möglich, das Internet mit der Wireless-LAN-Fähigkeit des Nintendo DS zu nutzen. Allerdings werden weder Flash noch Java-Inhalte unterstützt. Da der interne Speicher des Nintendo DS mit 4 Megabyte zum Herunterladen von Internetseiten nicht ausreicht, wird dem Browser ein sogenanntes „Memory Expansion Pack“ beigelegt, welches den Speicher des Systems um 10 Megabyte erweitert. Der Browser erschien in Japan am 24. Juli 2006, in Europa am 6. Oktober 2006 und am 8. Juni 2007 in den USA. Es gibt eine Version für den normalen Nintendo DS und für den Nintendo DS-Lite, die sich in der Bauform des „Memory Expansion Pack“ unterscheiden. Die Version des Browser ist gemäß User-Agent String 8.5. Für den Nintendo DSi ist der Browser unter dem Namen „Nintendo DS Browser“ kostenlos im DSi-Shop erhältlich, ein „Memory Expansion Pack“ ist nicht erforderlich. Die Version für den DSi verwendet die Opera Presto 9.5 engine.Auch auf dem Nintendo 3DS kann ein Browser heruntergeladen werden, jedoch handelt es sich hierbei nicht mehr um einen Opera-Browser, sondern um den NetFront-Browser von Access, welcher speziell für mobile Geräte entwickelt wurde."
"http://de.dbpedia.org/resource/Nintendo_DS_Browser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nintendo_DS_Browser-cartridge_and_DS-Card.jpg?width=300"
