"subject","predicate","object"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2000/01/rdf-schema#label","Sofades"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2000/01/rdf-schema#comment","Sofades (griechisch Σοφάδες (m. pl.)) ist eine griechische Kleinstadt und Gemeinde (Dimos Sofadon Δήμος Σοφάδων) im Südwesten der Verwaltungsregion Thessalien. Die Gemeinde wurde 1997 und 2010 durch Eingemeindungen erheblich vergrößert und gliedert sich heute in fünf Gemeindebezirke und 31 Ortschaften, von denen 14 den Gemeindebezirk Sofades bilden, der der Gemeinde von 1997 bis 2010 entspricht. Die griechischen Einwohner der Region um Sofades werden als sogenannte Karagounides (Καραγκούνηδες) beschrieben."
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2061140"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061140"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sofades"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sofades_(gmina)"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mgn7"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sofades"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sofades"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sofades"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Σοφάδων"
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/gemeindebezirke",5
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/regionLagebild","Bild:2011 Dimos Sofadon.png"
"http://de.dbpedia.org/resource/Sofades","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Dimos_Sofadon.png"
"http://de.dbpedia.org/resource/Sofades","http://xmlns.com/foaf/0.1/homepage","http://sofades.gr"
"http://de.dbpedia.org/resource/Sofades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thessalien"
"http://de.dbpedia.org/resource/Sofades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Thessalien"
"http://de.dbpedia.org/resource/Sofades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sofades"
"http://de.dbpedia.org/resource/Sofades","http://dbpedia.org/ontology/wikiPageID",3076430
"http://de.dbpedia.org/resource/Sofades","http://dbpedia.org/ontology/wikiPageRevisionID",153712438
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/einwohner",18864
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/fläche",72878
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/latDeg",39
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/latMin",20
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/latSec",12
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/lau",2306
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/lonDeg",22
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/lonMin",5
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/lonSec",35
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/name","Gemeinde Sofades"
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/nameEl","Δήμος Σοφάδων"
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/ortsgemeinschaften",30
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Thessalien"
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Karditsa_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/sitz","Sofades"
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/stadtbezirke",1
"http://de.dbpedia.org/resource/Sofades","http://de.dbpedia.org/property/website","sofades.gr"
"http://de.dbpedia.org/resource/Sofades","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sofades?oldid=153712438"
"http://de.dbpedia.org/resource/Sofades","http://dbpedia.org/ontology/abstract","Sofades (griechisch Σοφάδες (m. pl.)) ist eine griechische Kleinstadt und Gemeinde (Dimos Sofadon Δήμος Σοφάδων) im Südwesten der Verwaltungsregion Thessalien. Die Gemeinde wurde 1997 und 2010 durch Eingemeindungen erheblich vergrößert und gliedert sich heute in fünf Gemeindebezirke und 31 Ortschaften, von denen 14 den Gemeindebezirk Sofades bilden, der der Gemeinde von 1997 bis 2010 entspricht. 5.556 der insgesamt 18.864 Einwohner der Gemeinde leben in der Kleinstadt Sofades selbst; die restliche Bevölkerung der Gemeinde verteilt sich auf die verbleibenden 30 Ortschaften. Die Gemeinde liegt im südwestlichen Teil der thessalischen Tiefebene, südlich von Karditsa und Trikala sowie südwestlich von Larisa, nordwestlich vom Lamia und westlich von Volos. Ihr Gebiet wird vorwiegend landwirtschaftlich genutzt. In der Nähe der neuzeitlichen Stadt Sofades soll sich die antike Siedlung Kierion (Κιέριον) befunden haben. Der Name der Gemeinde Sofades wurde erstmals als Sofou (Σοφού) um das Jahr 1454 beschrieben. Am 30. April 1954 ereignete sich um 13:02 Uhr Ortszeit in unmittelbarer Umgebung von Sofades ein schweres Erdbeben mit einer Stärke von 7,0 auf der Richter-Skala. Die griechischen Einwohner der Region um Sofades werden als sogenannte Karagounides (Καραγκούνηδες) beschrieben. Sofades ist über die Nationalstraße 30 über Domokos mit Volos verbunden. Des Weiteren hat Sofades einen Anschluss an das griechische Eisenbahnnetz."
"http://de.dbpedia.org/resource/Sofades","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Dimos_Sofadon.png?width=300"
"http://de.wikipedia.org/wiki/Sofades","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sofades"
