"subject","predicate","object"
"http://de.dbpedia.org/resource/Mazedonische_Streitkräfte","http://de.dbpedia.org/property/militärischeFührung","http://de.dbpedia.org/resource/Generalstab"
"http://de.dbpedia.org/resource/Generalstabschef","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalstab"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2000/01/rdf-schema#label","Generalstab"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2000/01/rdf-schema#comment","Als Generalstab wird in der deutschen Militärgeschichte häufig die Gesamtheit aller speziell ausgebildeten Generalstabsoffiziere bezeichnet, die der obersten militärischen Führung zuarbeiten. Andererseits wird damit auch eine bestimmte Institution bezeichnet, die höchste militärische Kommandobehörde vieler Streitkräfte. Ihr Leiter ist der Generalstabschef. Der Generalstab ist heute in den meisten Ländern dem Verteidigungsministerium nachgeordnet. Die entsprechende Kommandobehörde von Seestreitkräften ist in vielen Staaten der Admiralstab bzw. die Admiralität."
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Generale_Staf"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/État-major"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado-Maior"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztab_generalny"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q495430"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495430"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Mayor"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_maggiore"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/参謀本部"
"http://de.dbpedia.org/resource/Generalstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Truppenkunde"
"http://de.dbpedia.org/resource/Generalstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leitungsorgan"
"http://de.dbpedia.org/resource/Generalstab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Generalstab"
"http://de.dbpedia.org/resource/Generalstab","http://dbpedia.org/ontology/wikiPageID",117490
"http://de.dbpedia.org/resource/Generalstab","http://dbpedia.org/ontology/wikiPageRevisionID",158723743
"http://de.dbpedia.org/resource/Generalstab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcs.mil/"
"http://de.dbpedia.org/resource/Generalstab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fueakbw.de/"
"http://de.dbpedia.org/resource/Generalstab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Generalstab?oldid=158723743"
"http://de.dbpedia.org/resource/Generalstab","http://dbpedia.org/ontology/abstract","Als Generalstab wird in der deutschen Militärgeschichte häufig die Gesamtheit aller speziell ausgebildeten Generalstabsoffiziere bezeichnet, die der obersten militärischen Führung zuarbeiten. Andererseits wird damit auch eine bestimmte Institution bezeichnet, die höchste militärische Kommandobehörde vieler Streitkräfte. Ihr Leiter ist der Generalstabschef. Der Generalstab ist heute in den meisten Ländern dem Verteidigungsministerium nachgeordnet. Die entsprechende Kommandobehörde von Seestreitkräften ist in vielen Staaten der Admiralstab bzw. die Admiralität."
"http://de.dbpedia.org/resource/Stab","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Generalstab"
"http://de.dbpedia.org/resource/Ungarische_Streitkräfte","http://de.dbpedia.org/property/militärischeFührung","http://de.dbpedia.org/resource/Generalstab"
"http://de.dbpedia.org/resource/Bulgarische_Streitkräfte","http://de.dbpedia.org/property/militärischeFührung","http://de.dbpedia.org/resource/Generalstab"
"http://de.dbpedia.org/resource/Estnische_Verteidigungsstreitkräfte","http://de.dbpedia.org/property/militärischeFührung","http://de.dbpedia.org/resource/Generalstab"
"http://de.dbpedia.org/resource/Sicherheitskräfte_des_Kosovo","http://de.dbpedia.org/property/militärischeFührung","http://de.dbpedia.org/resource/Generalstab"
"http://de.dbpedia.org/resource/Generalstab_des_Bundesheers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalstab"
"http://de.dbpedia.org/resource/Wehrmachtführungsstab","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalstab"
"http://de.wikipedia.org/wiki/Generalstab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Generalstab"
