"subject","predicate","object"
"http://de.dbpedia.org/resource/Oskar_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Verwaltungsgerichtshof_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9166779"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9166779"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_der_Verwaltungsgerichtsbarkeit"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://dbpedia.org/ontology/wikiPageID",1061401
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://dbpedia.org/ontology/wikiPageRevisionID",128255744
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verwaltungsgericht?oldid=128255744"
"http://de.dbpedia.org/resource/Verwaltungsgericht_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Verwaltungsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Verwaltungsgericht_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Verwaltungsgericht_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Verwaltungsgericht_der_Freien_Hansestadt_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Verwaltungsgericht_des_Saarlandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Thüringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Baden-Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Brandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
"http://de.dbpedia.org/resource/Landesverwaltungsgericht_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht"
