"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2000/01/rdf-schema#label","Kirche von Habo"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche von Habo ist eine zur Schwedischen Kirche gehörende Kirche im schwedischen Habo in Småland. Die in Form einer Basilika errichtete Holzkirche ist bekannt für ihre umfangreiche Ausgestaltung mit Wand- und Deckengemälden. Sie liegt etwa fünf Kilometer südwestlich des Ortes."
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerk_van_Habo"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q116603"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116603"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260cz3"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Habo_Church"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.georss.org/georss/point","57.885395 14.020872"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.8854
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0209
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_von_Habo.jpg"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Habo"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Jönköpings_län"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzkirche"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Schwedischen_Kirche"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirche_von_Habo"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://dbpedia.org/ontology/wikiPageID",6398432
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://dbpedia.org/ontology/wikiPageRevisionID",136840298
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://de.dbpedia.org/property/ew",14020872
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://de.dbpedia.org/property/ns",57885395
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://de.dbpedia.org/property/region","SE-F"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirche_von_Habo?oldid=136840298"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://dbpedia.org/ontology/abstract","Die Kirche von Habo ist eine zur Schwedischen Kirche gehörende Kirche im schwedischen Habo in Småland. Die in Form einer Basilika errichtete Holzkirche ist bekannt für ihre umfangreiche Ausgestaltung mit Wand- und Deckengemälden. Sie liegt etwa fünf Kilometer südwestlich des Ortes."
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_von_Habo.jpg?width=300"
"http://de.wikipedia.org/wiki/Kirche_von_Habo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirche_von_Habo"
