"subject","predicate","object"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://www.w3.org/2000/01/rdf-schema#label","Balkanika Music TV"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://www.w3.org/2000/01/rdf-schema#comment","Balkanika Music Television (kyrillisch Балканика) ist ein bulgarischer 24-Stunden-Musiksender, der auch über Satellit Eutelsat W2 in ganz Europa, sowie in den USA und Kanada empfangen werden kann. Der Sender gehört dem bulgarischen Musiksender FEN TV Ltd. (bulgarisch ФЕН ТВ) mit Sitz in Sofia und strahlt, im Gegensatz zu MTV Adria, Musikvideos aus allen südosteuropäischen Ländern sowie der Türkei aus. Das macht ihn zu einem einzigartigen Sender, in dem die Kultur der gesamten Region vertreten ist. 
*  Siehe auch Balkan Music Awards"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q770052"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770052"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://xmlns.com/foaf/0.1/homepage","http://www.balkanika.tv/en/home.html"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Bosnien_und_Herzegowina)"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Bulgarien)"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfernsehsender"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Mazedonien)"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Türkei)"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kroatien)"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Balkanika_Music_TV"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://dbpedia.org/ontology/wikiPageID",3722584
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://dbpedia.org/ontology/wikiPageRevisionID",145860508
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkanika.tv/en/home.html"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Balkanika_Music_TV?oldid=145860508"
"http://de.dbpedia.org/resource/Balkanika_Music_TV","http://dbpedia.org/ontology/abstract","Balkanika Music Television (kyrillisch Балканика) ist ein bulgarischer 24-Stunden-Musiksender, der auch über Satellit Eutelsat W2 in ganz Europa, sowie in den USA und Kanada empfangen werden kann. Der Sender gehört dem bulgarischen Musiksender FEN TV Ltd. (bulgarisch ФЕН ТВ) mit Sitz in Sofia und strahlt, im Gegensatz zu MTV Adria, Musikvideos aus allen südosteuropäischen Ländern sowie der Türkei aus. Das macht ihn zu einem einzigartigen Sender, in dem die Kultur der gesamten Region vertreten ist. Am 25. August 2005 ging das Programm aus Sofia auf Sendung. Der Musiksender setzt sich das Ziel den Musikreichtum der Balkanhalbinsel zu sammeln und ihn nach Selektion auszustrahlen. Die ausgestrahlten Produktionen sind Musikern aus der Region vorbehalten und an junge Erwachsene in den Städten gerichtet. Die Musikrichtung der Produktionen variiert von Ethno, Pop und Rock bis hin in das in der Region populäre Turbo-Folk. 
*  Siehe auch Balkan Music Awards"
"http://de.wikipedia.org/wiki/Balkanika_Music_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Balkanika_Music_TV"
