"subject","predicate","object"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Classical Theatre of Harlem"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/2000/01/rdf-schema#comment","Das Classical Theatre of Harlem (CTH) ist eine Theatertruppe, die 1999 von Christopher McElroen and Alfred Preisser gegründet wurde. Sie arbeitet im New Yorker Stadtteil Harlem in der School for the Arts Theater."
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gm5t"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Classical_Theatre_of_Harlem"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096123"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1096123"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.georss.org/georss/point","40.82194444444445 -73.94611111111111"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8219
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9461
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterensemble"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatername_(New_York_City)"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Classical_Theatre_of_Harlem"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://dbpedia.org/ontology/wikiPageID",1351582
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://dbpedia.org/ontology/wikiPageRevisionID",116927231
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicaltheatreofharlem.org"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://de.dbpedia.org/property/ew",-73.9461
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://de.dbpedia.org/property/ns",40.8219
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Classical_Theatre_of_Harlem?oldid=116927231"
"http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem","http://dbpedia.org/ontology/abstract","Das Classical Theatre of Harlem (CTH) ist eine Theatertruppe, die 1999 von Christopher McElroen and Alfred Preisser gegründet wurde. Sie arbeitet im New Yorker Stadtteil Harlem in der School for the Arts Theater."
"http://de.wikipedia.org/wiki/Classical_Theatre_of_Harlem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Classical_Theatre_of_Harlem"
