"subject","predicate","object"
"http://de.dbpedia.org/resource/Anséric_I._von_Montréal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Anséric_II._von_Montréal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Erhard_I._von_Chacenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Jakob_von_Chacenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Johann_I._von_Arcis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Johann_II._von_Arcis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Albret)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Balduin_II._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Beaujeu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Herr (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lords_of_France"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602427"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_páni"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8602427"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Herr (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",4611984
