"subject","predicate","object"
"http://de.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/DEL_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Marc_Seliger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Marek_Mastič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Lukas_Lang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Per-Anton_Lundström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Oliver_Jonas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Colin_Beardsmore","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Preston_Callander","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Sebastian_Furchner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Georg-Rainer_Köttstorfer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Ladislav_Karabin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Aleksander_Polaczek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Andrej_Kaufmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jason_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Kai_Hospelt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Richard_Pavlikovský","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Adrian_Grygiel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/André_Huebscher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/David_Musial","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Mike_Pudlick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/1._Eishockey-Liga_1995/96","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2006/07","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2006/07","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Andreas_Morczinietz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Franziska_Busch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Ivan_Čiernik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Martin_Walter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Paul_Traynor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
